First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Haygood,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,10,68,391.78055925187,
Jesus,Trujillo,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,61,68,567.95268909575,
Zachary,Haygood,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,47,77,479.68337591524,
Jesus,Trujillo,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,61,77,514.83080930902,
Jesus,Trujillo,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,62,89,515.95537299082,
Zachary,Haygood,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,65,89,526.17565177006,
David,Aldrich,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,43,68,427.71168607829,
David,Aldrich,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,40,64,434.70551769121,
David,Aldrich,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,44,103,426.45873409689,
Chris,Hynes,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,64,103,461.55582996624,
David,Aldrich,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,12,111,340.80458015113,
Chris,Hynes,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,75,111,459.13779493474,
Nicholas,Sherman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,85,111,477.92084490039,
