First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Anderson,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,33,45,484.99997304194,
Rich,Anderson,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,28,50,464.1364571846,
Rich,Anderson,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,24,53,453.49519728044,
Rich,Anderson,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,44,51,500.8948393313,
Randy,Marks,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,88,90,494.64575,
Randy,Marks,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,82,98,478.92822916667,
Stuart,Newman,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,9,18,420.53907407407,
Kyle,Mcclellan,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,24,41,346.69055555556,
Mark,Weitzel,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 50+,4,10,368.6674406044,
Chris,Spence,Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,2,31,243.79013226602,
Mark,Weitzel,Canton Cycling Classic - GC,2015-08-2,Men Master 50+,1,1,,
Joseph,Savoie,Canton Cycling Classic - GC,2015-08-2,Men Cat 3,13,17,427.35654285717,
Stuart,Newman,Canton Cycling Classic - GC,2015-08-2,Men Cat 4,10,20,449.3027107252,
Chris,Spence,Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,2,31,245.84136363636,
Mark,Weitzel,Canton Cycling Classic - RR,2015-08-2,Men Master 50+,1,1,,
Joseph,Savoie,Canton Cycling Classic - RR,2015-08-2,Men Cat 3,13,17,421.28964285714,
Stuart,Newman,Canton Cycling Classic - RR,2015-08-2,Men Cat 4,10,20,442.27175,
Mark,Weitzel,Canton Cycling Classic - Crit,2015-08-1,Men Master 50+,1,2,,
Joseph,Savoie,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,16,20,460.73356173728,
Stuart,Newman,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,6,18,390.727253367,
Mark,Weitzel,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,15,42,393.66463333333,
Chris,Spence,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,2,54,262.50254451346,
Lee,Bumgarner,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,4,54,270.26563354037,
Kyle,Mcclellan,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,34,54,340.13343478261,
Mark,Weitzel,Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,3,14,341.12912673611,
Stuart,Newman,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,5,38,373.74454761905,
Michael,Dixon,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,37,38,475.09719047619,
Stuart,Newman,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,6,43,403.70620234714,
Michael,Dixon,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,38,43,484.57818446115,
Lee,Bumgarner,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,2,54,239.76066672499,
Chris,Spence,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,27,54,360.79406715222,
Kyle,Mcclellan,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,43,54,360.79406715222,
Mark,Weitzel,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,4,12,346.04875253906,
Chris,Spence,Snake Alley Criterium,2015-05-23,Men Masters 35  Open,5,31,278.19157777778,
Mark,Weitzel,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,8,28,346.99025609219,
Mark,Weitzel,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,8,18,365.59032492169,
John,Rokke,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,7,37,292.36474509804,
Rich,Anderson,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,22,41,446.83039081859,
Joseph,Savoie,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,42,52,411.02144927536,
Rich,Pearson,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,23,31,440.9603,
John,Rokke,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,5,34,295.87227909041,
Rich,Anderson,Joe Martin Stage Race - GC,2015-04-26,Men  4,27,38,459.5527368684,
Joseph,Savoie,Joe Martin Stage Race - GC,2015-04-26,Men  3,44,47,435.08909727827,
Rich,Pearson,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,20,30,421.27256983558,
John,Rokke,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,2,38,252.116421875,
Rich,Anderson,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,31,47,467.142125,
Joseph,Savoie,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,51,58,468.06955555556,
Rich,Pearson,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,13,41,363.75779824561,
John,Rokke,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,6,39,285.7201754386,
Rich,Anderson,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,36,47,472.67047826087,
Joseph,Savoie,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,52,56,459.63213690476,
Rich,Pearson,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,15,43,362.38645,
Joseph,Savoie,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,10,17,422.48404761905,
Joseph,Savoie,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,15,19,444.92093113863,
Joseph,Savoie,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,18,19,446.96825381416,
Mark,Weitzel,Bazaar Road Race,2015-04-12,Men Master 50-59 Open,8,12,364.33779610758,
Adam,Kornfeld,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 5,1,8,455.95029341991,
Derek,Benoist,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 5,2,8,466.96272006494,
Chris,Spence,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,2,12,259.81383333333,
Gregory,Hagele,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,21,12,368.51299509386,
Joseph,Savoie,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,22,12,380.59067973392,
Lee,Bumgarner,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,5,12,,
Kyle,Mcclellan,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,19,12,,
Dana,Stefanidis,Tour de Husker - TT,2015-03-21,Men  Cat 1/2/3,1,2,,
Sam,Oakes,Tour de Husker - TT,2015-03-21,Men  Cat 4/5,3,8,431.12613959807,
Derek,Benoist,Tour de Husker - RR,2015-03-21,Men under 40 Cat 5,3,9,,
Adam,Kornfeld,Tour de Husker - RR,2015-03-21,Men under 40 Cat 5,4,9,,
Kirk,Huss,Tour de Husker - RR,2015-03-21,Men 40-49 Cat 5,11,6,488.02779166667,
Chris,Spence,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,2,13,264.33081479445,
Gregory,Hagele,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,11,13,310.21019316306,
Joseph,Savoie,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,16,13,333.14988234737,
Dana,Stefanidis,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,24,13,401.96894990029,
Lee,Bumgarner,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,8,12,,
Mark,Weitzel,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,20,18,382.275,
Mark,Weitzel,Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,7,11,400.3778282497,
Joseph,Savoie,ALS Road Race Series,2015-03-1,Men Master 40+ Open,3,8,381.63983333333,
Mark,Weitzel,ALS Road Race Series,2015-03-1,Men Cat 3/4,16,23,460.05032300776,
Joseph,Savoie,ALS Road Race Series,2015-03-1,Men Cat 3/4,18,23,460.05032300776,
