Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2019-07-11,Men Cat 4/5,DNF,62,629.0606665157,
Tour de Fayetteville,2019-09-7,Men Cat 5,26,45,567.60889670538,
Herbalife Criterium Series,2020-06-30,Cat 4/5,11,19,456.70698148148,
Herbalife Criterium Series,2020-06-30,Cat 3/4,10,17,439.78491666667,
Herbalife Criterium Series,2020-07-14,Cat 4/5,9,23,431.59090909091,
Herbalife Criterium Series,2020-07-14,Cat 3/4,16,18,465.4378125,
Herbalife Criterium Series,2020-07-28,Cat 4/5,4,21,414.83480155219,
Herbalife Criterium Series,2020-07-28,Cat 3/4,14,16,497.66459078888,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,29,64,392.5,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,35,73,387.51420591787,
Carter County Omnium - RR,2022-06-4,Cat 3,18,23,406.37455642912,
Carter County Omnium - TT,2022-06-4,Cat 3,7,11,309,
Carter County Omnium - Crit,2022-06-5,Cat 3,10,11,417.79422352643,
Carter County Omnium,2022-06-5,Cat 3,6,7,320,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,43,57,475.93189351233,
URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,9,9,275,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,6,29,288.30834733163,
URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,22,24,342.57944405504,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,19,31,372.35528608363,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,8,11,265,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,7,26,290.83374794147,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,14,24,356.57771083283,
Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,6,16,319.10228047804,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,DNF,22,360.97420644726,
2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,6,19,308.64509045781,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,9,49,264.0625,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,63,71,394.04791857667,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,27,61,306.06641337423,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,3,15,336.87417029431,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,3,24,321.62515035219,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,26,37,362.6582319198,
Devens GP,2023-07-29,Men's 3/4,8,46,353.1052799659,
Devens GP,2023-07-29,Men's P/1/2/3,17,25,337.35309542573,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,75,80,338.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,26,79,357.01870429317,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,61,76,326.05263157895,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,39,73,371.49175600936,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,51,80,317.5,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,18,51,409.9900307706,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,18,23,369.05142089627,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,32,67,330.57727302833,
