Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,11,38,379.91757017544,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,18,51,380.8,
Boulevard Road Race,2012-02-4,Men Master 45+,9,47,338.55069659497,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,15,72,346.93945482501,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,19,69,360.76248804698,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,34,60,408.86840556022,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,8,34,335.53575343511,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,11,27,288.2564003336,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,19,41,392.93333010842,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,19,45,425.69698142392,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,15,48,360.74072282456,
Rosena Ranch,2012-03-24,Men  Masters 45+,20,35,411.08497237895,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 50-54,2,8,342.77592177356,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,5,30,311.02704146648,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,31,44,343.88542290872,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,8,34,320.94603860305,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,15,42,321.98427649761,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,18,33,363.49180759056,
Paramount Criterium,2012-07-15, Men 50+  ,33,74,400.58484234234,
Paramount Criterium,2012-07-15, Men 45+  ,30,61,350.86501111111,
San Marcos Criterium,2012-07-29,Men  Masters 45+,17,37,360.70966666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,27,48,371.05051388889,
Masters Road Nationals,2012-09-5,Men  Master 50-54,5,34,289.56460313077,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,27,76,321.65010997954,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,24,57,322.30547916667,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,8,67,305.12231180763,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,11,37,327.69783436065,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,20,51,318.82292,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,10,58,306.44214820764,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,13,46,323.09771045337,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,27,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,13,42,327.64811309633,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,7,44,293.82552613687,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,8,42,335.81221052632,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,14,39,346.543,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,14,40,356.18922742394,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,40,56,424.3418849064,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,23,58,330.26435962129,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,20,44,284.49681818182,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,18,72,313.04579166667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,9,36,344.7412037037,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,19,46,334.65735507246,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,22,41,347.73833333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,DNF,43,435.13748292399,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,6,49,268.71372173637,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,21,49,333.06863888889,
Sherman Pass Road Race,2013-07-20,Men master 45-54,7,9,411.90511371378,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,8,67,271.89061616162,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,39,53,336.38576923077,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,9,30,290.28367166381,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,13,44,307.96727272727,
Boulevard Road Race ,2014-02-1,Men Masters 45+,5,40,259.8713685168,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,14,66,276.14287878788,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,11,60,265.51082059567,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,3,55,274.19804634614,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,28,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,6,52,261.99544752317,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,20,44,341.32554545455,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,7,48,277.38403961242,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,12,42,322.37315995998,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,5,42,271.50014418019,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,53,73,344.66060806956,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,81,95,365.56869148936,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,25,30,399.8015,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,DNF,32,428.203,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,18,39,325.88178409985,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,8,27,300.16354676794,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,22,70,342.48993333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,33,66,359.04842929293,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,10,12,396.50291666667,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,26,38,364.65299465536,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,14,79,283.60995868252,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,8,26,378.21430726048,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,3,50,280.31140421675,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,1,20,293.11116666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,1,18,307.62066666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,6,17,353.4775625,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,1,17,304.55509337652,
Rosena Ranch,2015-02-21,Men Master 55+ Open,6,19,381.21081968778,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,1,37,299.1745,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,1,37,329.49966666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,1,37,329.49966666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,1,35,317.66483333333,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,2,16,323.55831191036,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,2,16,322.747,
San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,4,10,344.4468,
San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,1,10,300.49909246129,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,3,28,314.17585714286,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,1,16,326.7995,
  Spring Classic Time Trial,2015-05-16,Men Master 55-59 Open,1,3,,
SCNCA TT Champs,2015-05-23,Men Master 55+ Open,2,5,,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,2,22,293.084,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,4,13,331.24573333333,
Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,1,14,347.09412021727,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,2,45,292.03889473684,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,17,28,374.04582362128,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,15,45,344.93634444444,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,2,26,315.22362962963,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,29,33,419.840375,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,8,25,371.541875,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,12,26,321.84398712806,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,9,49,308.53177708157,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,28,53,393.14025333333,
Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,2,13,316.53,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,1,25,316.53,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,5,14,381.70142857143,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,3,19,336.44125,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,1,10,296.68116666667,
Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,1,11,300.27009668211,
Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,5,16,369.90476666667,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,6,22,397.41463809341,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,3,22,349.02288861476,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,5,18,321.65009259259,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,12,18,374.54929848347,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,12,18,389.27903703704,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,3,16,309.88904761905,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,8,15,371.58,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,10,15,377.04970099919,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,1,23,300.509,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,3,41,322.84705882353,
SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,2,14,306.90646825053,
SCNCA ITT Championsh,2016-05-21,Men Master 55-59 Open,2,8,310.53961280393,
San Marcos Crit,2016-06-5,Men Master 55+ Open,4,13,352.58225,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,23,41,411.70343137255,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 55+ Cat 1/2/3/4,2,10,357.64875,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,19,31,434.68615151515,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 55+ Cat 1/2/3/4,1,4,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,5,26,362.62607575758,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,3,30,289.08056391526,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,2,27,306.41782998251,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,8,22,393.73696969697,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,3,22,324.40678798231,
Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,1,11,323.07,
Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,3,8,403.39575,
Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,1,13,330.055,
Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,1,14,350.8249179965,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 55+ Cat 1-2345,4,20,349.596,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,6,20,368.02008333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,15,37,459.36416666667,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,7,33,366.9171,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,2,27,348.65620833333,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,1,28,298.40203509918,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,2,28,321.21723076923,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,3,23,330.97268181818,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,2,23,334.13314566421,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,12,44,382.313125,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,6,23,386.59211888142,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,3,21,332.7128,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,3,34,358.30267777778,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,3,15,352.83920625,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,10,16,454.67987509557,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,18,38,467.23114814815,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,8,25,421.41159722222,
2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,2,21,346.80210416667,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,3,33,346.57075,
SCNCA Individual Time Trials,2019-06-1,Men tandem 110+ Open,1,2,,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 60-64 Open,1,5,,
