Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,45,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,43,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,45,71,,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,7,26,321.73076923077,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,2,23,217.04545454545,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,5,29,217.40029761905,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,8,57,207.40323581352,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,1,41,283.08082212691,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,38,40,319.609375,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,4,14,317.16666666667,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,4,14,317.16666666667,
Arizona State Road Race Championship,2012-04-21,Men Master  50-54,1,15,321.09033333333,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,4,50,248.08064750583,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,3,47,257.50727272727,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,16,42,294.88994409811,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,8,47,312.05810910528,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,21,43,372.39883333333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,20,43,371.29895244898,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,21,76,321.65010997954,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,27,57,336.35534166667,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,2,26,339.5547,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,2,51,263.96779201483,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,3,31,281.45466666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,14,50,203.46297765803,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,24,72,202.97000932131,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,37,49,350.45718719158,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,21,44,296.28922727273,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,19,44,300.18111904762,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,41,42,383.64911736689,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,27,39,295.86960526316,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,24,31,351.50128888889,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,24,59,333.45944206452,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,12,31,305.89136666667,
Rosewood Series,2014-03-2,Men Masters Open 45-54,2,39,298.3590462963,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,25,52,327.19273452625,
Rosewood Series,2014-03-16,Men Masters Open 45-54,7,40,298.94095238095,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,55,62,421.55753225806,
Delray Beach Twilight Festival,2014-03-22,M 50+,4,18,328.56433333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,20,52,306.04104487179,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,19,51,301.22023333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,26,51,320.74590126643,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,18,51,306.25341333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,3,50,252.09315277778,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,37,391.25242598682,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,10,47,283.23503512879,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,20,41,332.62882074593,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,27,43,358.54759138612,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,18,38,355.734609375,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,13,33,302.36146208601,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,28,54,331.57444871795,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,18,53,297.704,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,23,47,323.71266568844,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,17,47,316.97927056277,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,20,44,319.35649206349,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,21,43,317.02713433078,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,28,50,379.44567924194,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,15,20,401.56961826874,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,38,42,450.72413333333,
Suncycling Cup,2017-03-26,Master 40+ Open,28,38,396.68233333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,10,78,347.48249155146,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,44,70,471.26746153846,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,33,42,431.16399386723,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,29,41,425.2509,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,16,36,382.49760136585,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,21,30,425.22722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,16,30,378.58356457031,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 35+,17,30,396.53580357143,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 55+,12,12,492.37027791667,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,1,20,331.95333333333,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,34,74,406.72034960545,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,29,45,420.19572222222,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,21,67,384.41027498983,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,30,53,435.24034110926,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,24,33,532.8125,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,19,33,426.45696878759,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,26,30,477.43207970227,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,29,65,539.6875,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,24,50,543.4,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,35,56,458.74275486662,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,36,50,470.49325171013,
