Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Crit,2012-04-1,Men Master 35-99,5,7,355.86747078064,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,16,28,327.64779323521,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,10,17,317.36683333333,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,3,23,282.73995105638,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,22,58,352.97922988506,
Cal Poly Classic - Crit,2014-02-8,Men Cat P/1/2/3  ,2,6,261.1361831726,
Pine Flat Road Race,2014-02-16,Men  Master 35+,1,31,293.743,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,8,26,303.66061538462,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,11,26,286.88676923077,
San Ardo Road Race,2014-08-16,Men 3,21,49,381.88442063492,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,16,24,408.54395514075,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,19,37,415.82690659341,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,21,34,371.57805128205,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 35+ Cat 1/2/3,3,8,316.45378226723,
Pine Flat Road Race,2016-02-14,Men Master 35+,DNF,13,349.6276,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 1/2/3,7,12,336.24039494977,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,26,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,28,65,338.01473924731,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,36,59,337.72772488075,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,DNF,57,409.09760416667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,2,53,279.97013636364,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,1,9,350.65,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,1,19,312.53933333333,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,4,20,307.35596666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,4,26,305.54165,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,DNF,29,446.94805,
University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,4,9,352.725,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,7,34,327.06564449973,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,3,25,313.6624,
University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,5,15,335.70842857143,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,8,26,385.92,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,8,30,354.82138461538,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,DNF,17,,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,DQ,56,495.63275308642,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,2,27,339.94445833333,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,1,26,362.01227692054,
Santa Barbara County Road Race,2023-03-11,Men Masters 35+ 1/2/203,1,16,266.83474972184,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,2,37,283.5517102527,
