First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Underwood,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,3,17,310.54996166852,
Dan,Underwood,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,3,24,314.78309775267,
Dan,Underwood,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,16,35,392.94117647059,
Dan,Underwood,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,16,35,438.0814767707,
Dan,Underwood,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,17,32,400,
Dan,Underwood,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,9,40,360.73115700348,
Dan,Underwood,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,41,42,415.70326926229,
Dan,Underwood,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,7,27,314.14487574466,
Dan,Underwood,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,5,8,390.83682973074,
Dan,Underwood,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,2,17,315.435084035,
Dan,Underwood,Ride Sally Ride,2022-06-12,Men Cat 1-23,43,44,453.62758083787,
Dan,Underwood,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,28,29,433.09562640718,
Dan,Underwood,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,13,42,367.42383547172,
Dan,Underwood,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,20,78,406.57511790521,
Dan,Underwood,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,7,22,375.28694523437,
Dan,Underwood,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,53,60,421.42857142857,
Dan,Underwood,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,10,40,367,
Dan,Underwood,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,8,38,362.10526315789,
Dan,Underwood,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,11,36,388.52941176471,
Dan,Underwood,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,5,41,356.28571428571,
Dan,Underwood,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),48,54,444.44444444444,
Dan,Underwood,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,5,32,360,
Dan,Underwood,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,19,43,450.67358080625,
Dan,Underwood,Pickle Juice Race,2021-05-23,MEN 45+,30,47,441.42056275928,
