Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Place,1,157012,Mark,Keup,,28.18,,400,340,
Place,2,130878,Logan,Williams,,29,,450.84299739673,346.66666666667,
Place,3,157013,Dick,Mcavoy,,29.07,,400,353.33333333333,
Place,4,157021,Adam,Toldeo,,29.19,,400,360,
Place,5,85280,Seth,Glattstein,,30.27,,400,366.66666666667,
Place,6,1764,Scott,Roy,,30.47,,400,373.33333333333,
Place,7,8923,John,O'connor,,31.08,,400,380,
Place,8,72650,Allen,Walker,,31.49,,492.61146574421,386.66666666667,
Place,9,137972,Argiro,Martinez,,31.54,,400,393.33333333333,
Place,10,157022,Sam,Mamary,,31.54,,400,400,
Place,11,137986,Jorge,Mejia,,32.25,,400,406.66666666667,
Place,12,157023,Dwight,Pfundstein,,32.56,,400,413.33333333333,
Place,13,157024,Mike,Donahue,,32.59,,400,420,
Place,14,137975,Kathleen,Thomas,,33.38,,400,426.66666666667,
Place,15,157015,Kathleen,Richards,,33.47,,400,433.33333333333,
Place,16,157016,Rodrigo,Pinero,,34.44,,400,440,
Place,17,137980,Maryellen,Ross,,35.33,,400,446.66666666667,
Place,18,157020,George,Fitzgerald,,41.14,,400,453.33333333333,
