First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Bowman,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 17-18,14,17,437.5,
Dimitri,Lemus,Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,5,7,460.60892489713,
Ian,Spivack,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,1,19,251.04466666667,
Dan,Netzer,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,3,19,264.71474074074,
Patrick,Mckeegan,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,5,19,278.38481481481,
Frank,Cundiff,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,7,19,292.05488888889,
Jared,Janowlak,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,11,19,319.39503703704,
Avery,Wilson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,17,19,360.40525925926,
David,Howell,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,3,13,295.7122387825,
Thomas,Fadoul,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,2,35,366.01573042702,
Omar,Samaha,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,3,35,371.61468173189,
Dylan,Johnson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,4,35,377.21363303675,
Ken,Hewett,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,11,35,416.40629217081,
Justin,Matijasic,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,14,35,433.2031460854,
Brian,Markley,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,16,35,444.40104869513,
Matthew,Ammann,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,17,35,450,
Eric,Puffenbarger,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,19,35,461.19790260973,
Spencer,Holland,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,23,35,483.59370782919,
Brian,Hoelzle,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,18,25,557.34325,
Andrew,Hare,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,23,25,614.6865,
?,Springfield,Reston Gran Prix,2011-06-26,Men Category 5,14,43,630.32380314183,
?,Annandale,Reston Gran Prix,2011-06-26,Men Category 5,25,43,630.32380314183,
?,Alexandria,Reston Gran Prix,2011-06-26,Men Category 5,31,43,630.32380314183,
?,Yorktown,Reston Gran Prix,2011-06-26,Men Category 5,33,43,630.32380314183,
?,Alexandria,Reston Gran Prix,2011-06-26,Men Category 5,35,43,630.32380314183,
?,Mclean,Reston Gran Prix,2011-06-26,Men Category 5,39,43,630.32380314183,
?,Arlington,Reston Gran Prix,2011-06-26,Men Category 4,44,45,504.21311350516,
