Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Juniors 9-10 I M,1,2,,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Junior 9-10,1,1,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,17,17,724.46758193699,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,16,17,728.1844675282,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,16,17,789.85938419487,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,17,18,795.40783503022,
2017 Spring Breakout Series,2017-04-2,Men Junior 10-12,2,2,,
2017 Spring Breakout Series,2017-04-15,Men  Junior 10-12,3,3,,
Spring Breakout #3,2017-04-29,Men  Junior 10-12,3,3,,
Idaho State Road Race Championship,2017-05-13,Men  Junior 10-12,3,3,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 10-12,7,7,758.931,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 10-12,7,7,842.558,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 10-12,7,7,826.07407892791,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Junior 9-10,1,1,,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,15,16,852.59505517594,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,15,16,850.81669643956,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,15,15,887.81476191941,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,15,17,726.56953412662,
2018 Spring Breakout #1,2018-03-31,Men  Junior 10-12,1,1,,
2018 Spring Breakout #2,2018-04-14,Men  Junior 10-12,1,1,,
2018 Spring Breakout #3,2018-04-28,Men  Junior,1,4,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 10-12,3,3,,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 10-12,3,3,,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 10-12,3,3,,
Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 10-12,3,3,,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 11-12,1,1,,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 9-12,1,1,,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 9-12,1,1,,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 9-12,1,1,,
2019 Spring Breakout #1,2019-04-6,Men  10-12,1,1,,
2019 Spring Breakout #2,2019-04-20,Men  Junior 10-12,1,1,,
2019 Spring Breakout #3,2019-04-27,Men  Junior 10-12,1,3,,
2019 Idaho State Time Trial,2019-06-8,Men  Junior 11-12,1,3,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,12,15,737.03996516672,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,15,19,686.92341886961,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,15,18,706.81463119683,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Junior 9-14,2,5,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Juniors,4,9,390,
Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,25,25,537.82143214946,
Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,23,31,490.98333500308,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,27,27,542.7828164707,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,25,26,513.00525993428,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Juniors,5,23,361.81818181818,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,22,23,738.63636363636,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,25,25,747.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,19,24,728,
