Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,1,24,409.3515,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,5,24,445.81922222222,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,19,22,568.05621969697,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,1,22,413.74799437487,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,3,41,446.06803937321,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,29,41,530.92146666667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,6,40,430.8884192053,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,16,38,514.80347313371,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,3,38,414.3418510776,
Sylvania Cycling Classic,2019-06-23,Women  Cat 1/2/3,2,4,,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,14,18,452.68918518519,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,6,14,450.98504761905,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,2,14,370.69421122117,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,1,11,393.34694530847,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,1,12,389.61741717249,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,6,34,329.90250420538,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,25,34,438.07990196078,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,13,33,406.44462265591,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,12,26,428.46018995538,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,11,34,411.32536201964,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,14,43,339.61393650794,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,39,39,494.82386557851,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,30,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,38,40,484.22156337678,
