Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,148093,Ben,Kirby,,,496007,431.6,365.20644779508,
Men Cat 3/4,2,114279,Steve,Ehinger,,,484686,441.39,370.4158800132,
Men Cat 3/4,3,145694,Dustin,Vicent,,,525474,367.67961533299,375.62531223132,
Men Cat 3/4,4,160755,Nicholas,Leonard,,,548209,437.09,380.83474444945,
Men Cat 3/4,5,127090,Tyler,Junkins,,,430032,420.27393339438,386.04417666757,
Men Cat 3/4,6,163377,Hank,Phillips,,,489569,449.48,391.2536088857,
Men Cat 3/4,7,167167,Ross,Draluck,,,560882,430.1,396.46304110382,
Men Cat 3/4,8,148096,Chris,Kelly,,,513644,449.84,401.67247332194,
Men Cat 3/4,9,30267,Todd,Hollingsworth,,,289406,443.21586213388,406.88190554007,
Men Cat 3/4,10,41403,Tom,Golden,,,385659,355,412.09133775819,
Men Cat 3/4,11,15774,Michael,Cochran,,,297795,477.16,417.30076997632,
Men Cat 3/4,12,29017,David,Ferguson,,,304203,408.73,422.51020219444,
Men Cat 3/4,13,72811,Henry,Shapard,,,393783,526.24,427.71963441257,
Men Cat 3/4,14,127306,Emiliano,Herran,,,95058,428.31,432.92906663069,
Men Cat 3/4,15,154481,Matthew,Reeves,,,392099,425.04,438.13849884881,
Men Cat 3/4,16,78085,Kurt,Phifer,,,264294,461.72,443.34793106694,
Men Cat 3/4,17,135076,Ross,Eustis,,,560175,502.46,448.55736328506,
Men Cat 3/4,18,29094,Ivan,Murdock,,,298503,553,453.76679550319,
Men Cat 3/4,19,96066,Ian,Poore,,,423530,462.11,458.97622772131,
Men Cat 3/4,20,144610,Jacob,Holt,,,519251,429.64,464.18565993944,
Men Cat 3/4,21,122980,Kyle,Dortch,,,482039,443.48,469.39509215756,
Men Cat 3/4,22,3288,Unknown,Rider,,,,470.34,474.60452437568,
Men Cat 3/4,23,78429,Chad,Hubbard,,,328602,491.93051746857,479.81395659381,
Men Cat 3/4,24,168730,David,Anderson,,,561983,398.89,485.02338881193,
Men Cat 3/4,25,127306,Emiliano,Herran,,,95058,428.31,490.23282103006,
Men Cat 3/4,26,33889,Tracy,Terpstra,,,270841,473.16,495.44225324818,
Men Cat 3/4,27,3288,Unknown,Rider,,,,470.34,500.6516854663,
Men Cat 3/4,28,78085,Kurt,Phifer,,,264294,461.72,505.86111768443,
Men Cat 3/4,29,29017,David,Ferguson,,,304203,408.73,511.07054990255,
Men Cat 3/4,30,148096,Chris,Kelly,,,513644,449.84,516.27998212068,
Men Cat 4/5,1,163377,Hank,Phillips,,,489569,449.48,387.92583333333,
Men Cat 4/5,2,174813,Jonathan,Dee,,,571266,450,392.75401960784,
Men Cat 4/5,3,160755,Nicholas,Leonard,,,548209,437.09,397.58220588235,
Men Cat 4/5,4,106539,Levi,Dykes,,,460806,496.2,402.41039215686,
Men Cat 4/5,5,164153,Greg,Phelan,,,556283,469.67,407.23857843137,
Men Cat 4/5,6,159655,Min,Fong,,,572179,397.44,412.06676470588,
Men Cat 4/5,7,76878,Jordan,Picchiottino,,,399653,440.41,416.89495098039,
Men Cat 4/5,8,173735,Zac,Threatt,,,571898,442.72863636364,421.7231372549,
Men Cat 4/5,9,151138,Charles,Mccain,,,457746,502.8,426.55132352941,
Men Cat 4/5,10,146208,Phillip,Christmas,,,516065,500.53,431.37950980392,
Men Cat 4/5,11,132662,Travis,Collins,,,496529,495.65,436.20769607843,
Men Cat 4/5,12,3288,Unknown,Rider,,,,470.34,441.03588235294,
Men Cat 4/5,13,134825,Carlos,Fernandez,,,572195,450,445.86406862745,
Men Cat 4/5,14,72811,Henry,Shapard,,,393783,526.24,450.69225490196,
Men Cat 4/5,15,129101,Milan,Harris,,,524082,500.32,455.52044117647,
Men Cat 4/5,16,94890,Jerry,Totty,,,428190,454.93,460.34862745098,
Men Cat 4/5,17,173737,Justin,Mcpeak,,,569951,493.27181818182,465.17681372549,
Men Cat 4/5,18,66759,Kevin,Baker,,,385527,450,470.005,
Men Cat 4/5,19,168802,Zachary,Rader,,,365022,450,474.83318627451,
Men Cat 4/5,20,94664,Patrick,Dubay,,,413058,468.00022727273,479.66137254902,
Men Cat 4/5,21,173736,Justin,Ahalt,,,570747,482.44113636364,484.48955882353,
Men Cat 4/5,22,79191,Preston,Jones,,,573541,450,489.31774509804,
Men Cat 4/5,23,160769,Thomas,Jones,,,551704,537.51,494.14593137255,
Men Cat 4/5,24,174814,Bryson,Henson,,,571226,450,498.97411764706,
Men Cat 4/5,25,173734,Ben,Eckles,,,536241,417.45704545455,503.80230392157,
Men Cat 4/5,26,167167,Ross,Draluck,,,560882,430.1,508.63049019608,
Men Cat 4/5,27,147450,Cody,Mcclelland,,,527579,454.86,513.45867647059,
Men Cat 4/5,28,121535,Tyler,Kenyon,,,500899,511.59,518.2868627451,
Men Cat 4/5,29,98157,Chris,Lincoln,,,431747,485.92500015319,523.11504901961,
Men Cat 4/5,30,173738,Dusty,Smith,,,570051,504.1025,527.94323529412,
Men Cat 4/5,31,163987,Andrew,Beaty,,,554699,577.78,532.77142156863,
Men Cat 4/5,32,163985,Nathan,Wehage,,,553247,571.63,537.59960784314,
Men Cat 4/5,33,159197,Lam,Pham,,,549254,536.36,542.42779411765,
Men Cat 4/5,34,161037,Diego,Llovera,,,552785,547.52,547.25598039216,
Men Cat 4/5,DNF,168730,David,Anderson,,,561983,398.89,556.91235294118,
Men Cat 4/5,DNF,148119,Robert,Dupuy,,,526916,526.06,556.91235294118,
Men Cat 4/5,DNF,159194,Troy,Spier,,,548824,512.2,556.91235294118,
Men Cat 4/5,DNF,173769,John,Beckner,,,565118,450,556.91235294118,
Men Cat 4/5,DNF,72382,Patrick,Mahoney,,,349398,523.30852170748,556.91235294118,
Men Cat 4/5,DNF,139343,Brandon,Hammond,,,498914,450,556.91235294118,
Men Pro 1/2/3,1,68278,Michaelee,Bowes,,,386430,368.65,299.74364763918,
Men Pro 1/2/3,2,165008,Cory,Meza,,,503214,346.34875637358,309.58741226216,
Men Pro 1/2/3,3,46949,Brad,Cox,,,368681,371.75,319.43117688513,
Men Pro 1/2/3,4,33807,Timothy,Killelea,,,272407,342.92,329.2749415081,
Men Pro 1/2/3,5,131557,Davis,Adams,,,494130,333.37,339.11870613108,
Men Pro 1/2/3,6,174812,Danil,Evdokimon,,,,200,348.96247075405,
Men Pro 1/2/3,7,93300,Tommy,Morrison,,,428099,401.35,358.80623537703,
Men Pro 1/2/3,8,113784,Jonathan,Crain,,,448620,351.81,368.65,
Men Pro 1/2/3,10,139043,Patrick,Markarian,,,500735,396.01,378.49376462297,
Men Pro 1/2/3,11,50197,Dustin,Dew,,,285452,363.17054761905,388.33752924595,
Men Pro 1/2/3,12,129088,Lanier,Nichols,,,493826,422.47061152581,398.18129386892,
Men Pro 1/2/3,13,6707,Hunter,Garrison,,,273663,405.96948611111,408.0250584919,
Men Pro 1/2/3,14,119022,Justin,Lowe,,,382968,341.78,417.86882311487,
Men Pro 1/2/3,15,139045,Michael,Zinkann,Velocity Elite Masters,,510080,396.9,427.71258773784,
Men Pro 1/2/3,16,105313,Paskal,Brooks,,,439254,449.69,437.55635236082,
Women Cat 1/2/3,1,85734,Gracie,Pendleton,,,410272,,,
Women Cat 1/2/3,2,74858,Martha,Lowe,,,382969,,,
Women Cat 4/5,1,173741,Blaire,Mccurry,,,570564,,,
Women Cat 4/5,2,174815,Sara,Vela,,,572349,,,
Women Cat 4/5,3,50844,Sally,Chu,,,322054,,,
Women Cat 4/5,4,174816,Mary,Mcwhirter,,,400268,,,
