Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,,461048,317.7,278.66615039544,
Men Cat 1/2/3,2,20654,Stefan,Zavislan,Otterhaus Racing,,296754,327.42758963098,290.9510353559,
Men Cat 1/2/3,3,91595,Jose,Solis,Otterhaus Racing,,283403,338.4,303.23592031636,
Men Cat 1/2/3,4,52562,Elijah,Shipp,Cheerbacks of Fat Frogs Racing,,400011,423,315.52080527681,
Men Cat 1/2/3,5,18656,Dean,Pierson,Ocean Velo Club,,46760,313.69,327.80569023727,
Men Cat 1/2/3,6,85900,Colin,Fischer,Cheerbacks of Fat Frogs Racing,,412367,360.47,340.09057519772,
Men Cat 1/2/3,7,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,,338102,399.08,352.37546015818,
Men Cat 1/2/3,8,18141,Dan,Netzer,SEAVS/Haymarket,,228581,375.32,364.66034511863,
Men Cat 1/2/3,9,28892,Nicholas,Tempest,Steel Mountain Cycling,,328886,200,376.94523007909,
Men Cat 1/2/3,10,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,453.29,389.23011503954,
Men Cat 1/2/3,11,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,378.92,401.515,
Men Cat 1/2/3,12,18089,Cameron,Quick,,,320586,403.95,413.79988496046,
Men Cat 1/2/3,13,148205,Adam,Baker,,,473326,425.99,426.08476992091,
Men Cat 1/2/3,14,18494,John,Gray,Cheerbacks of Fat Frogs Racing,,256083,200,438.36965488137,
Men Cat 1/2/3,15,17045,Jerry,Hadley,Cheerbacks of Fat Frogs Racing,,155623,422.31,450.65453984182,
Men Cat 1/2/3,16,23471,Charles,Langley,Cheerbacks of Fat Frogs Racing,,208822,452.62,462.93942480228,
Men Cat 1/2/3,17,74227,Tom,Vaquera,Cheerbacks of Fat Frogs Racing,,393576,453,475.22430976273,
Men Cat 1/2/3,18,17141,Jeffery,Parker,Virginia Beach Velo,,55922,490.00397435897,487.50919472319,
Men Cat 1/2/3,19,68339,Gisela,Bell,Rogue Velo Racing,,401290,511.82,499.79407968364,
Men Cat 1/2/3,20,18491,Joshua,Goyet,Cheerbacks of Fat Frogs Racing,,58274,472.08,512.0789646441,
Men Cat 1/2/3,DNF,160763,Robert,Collins,Virginia Beach Velo,,7442,200,536.64873456501,
Men Cat 1/2/3,DNF,18820,Jeff,Craddock,Cheerbacks of Fat Frogs Racing,,221836,424.93,536.64873456501,
Men Cat 1/2/3,DNF,18480,Andres,Demarchena,Cheerbacks of Fat Frogs Racing,,242866,396.59089582621,536.64873456501,
Men Cat 1/2/3,DNF,32849,Douglas,Hight,Fat Frogs Racing,,339848,445.29,536.64873456501,
Men Cat 1/2/3,DNF,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,315.89,536.64873456501,
Men Cat 1/2/3,DNF,26819,Jonathan,Nisbet,Cheerbacks of Fat Frogs Racing,,57118,200,536.64873456501,
Men Cat 1/2/3,DNF,103483,Hayden,Westberry,Cheerbacks of Fat Frogs Racing,,440454,401.61,536.64873456501,
Men Cat 4/5,1,126528,Kyle,Konopnicki,,,523891,390.55,369.26753784562,
Men Cat 4/5,2,147905,Charles,Roberts,VeloLabs Racing,,527078,449.82719239631,374.64970198925,
Men Cat 4/5,3,160764,Daniel,Leavitt,,,549538,450,380.03186613287,
Men Cat 4/5,4,131955,Mu,Lee,Whole Wheel Velo Club,,497860,428.4,385.4140302765,
Men Cat 4/5,5,122975,James,Nicholson,Hudson Valley Cycling p/b All Sport Health & Fitness,,305776,425.07,390.79619442012,
Men Cat 4/5,6,111685,Mauricio,Daza,Phase Cycling,,458996,437.77,396.17835856375,
Men Cat 4/5,7,148243,David,Mcnichol,,,185849,492.47,401.56052270737,
Men Cat 4/5,8,97009,Tommy,Mccauley,Phase Cycling,,428502,435.45,406.942686851,
Men Cat 4/5,9,105558,Joe,Sonson,VeloBrew Cycling Club,,409346,450,412.32485099462,
Men Cat 4/5,10,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,450,417.70701513825,
Men Cat 4/5,11,160765,Armin,Fernandez,,,551347,450,423.08917928187,
Men Cat 4/5,12,115304,Brian,Anderson,,,,442.43938083255,428.4713434255,
Men Cat 4/5,13,131089,Chad,Vincelette,Fat Frogs Racing,,499708,516.21514583493,433.85350756912,
Men Cat 4/5,14,34930,Chris,Caton,Rogue Velo Racing,,355314,445.08415724008,439.23567171275,
Men Cat 4/5,15,103482,Torrence,Rogers,,,472414,395.8,444.61783585637,
Men Cat 4/5,16,151363,David,Turpin,US Military Endurance Sports,,523694,467.57,450,
Men Cat 4/5,17,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,504.83,455.38216414363,
Men Cat 4/5,18,148550,John,Moore,Getting It In Cyclists Inc,,526975,497.85,460.76432828725,
Men Cat 4/5,19,97143,Juan,Constanza,Phase Cycling,,433191,487.6,466.14649243088,
Men Cat 4/5,20,17089,Michael,Shipp,Rogue Velo Racing,,173350,497.56123809524,471.5286565745,
Men Cat 4/5,21,114515,Mike,Edwards,Phase Cycling,,433134,516.74,476.91082071813,
Men Cat 4/5,22,156046,Jason,Drummond,US Military Endurance Sports,,538742,627.42444444444,482.29298486175,
Men Cat 4/5,23,160231,Elgin,Llanes,TriPower Cycling,,549301,450,487.67514900538,
Men Cat 4/5,24,160227,Kyle,Watson,Fat Frogs Racing,,549887,450,493.057313149,
Men Cat 4/5,25,130972,Carl,Pinkney,Getting It In Cyclists,,498017,528.51,498.43947729263,
Men Cat 4/5,26,155656,Zac,Gittens,,,538559,505.49042619448,503.82164143625,
Men Cat 4/5,27,130967,Orlandes,Howard,Getting It In Cyclists Inc,,488030,558.11,509.20380557988,
Men Cat 4/5,28,137923,Oliver,Dimalanta,Tri Power,,508127,564.12,514.5859697235,
Men Cat 4/5,29,85896,Bryan,Norwood,Phase Cycling,,407724,506.98,519.96813386713,
Men Cat 4/5,30,160677,Anthony,Olivar,Tri Power,,551833,450,525.35029801075,
Men Cat 4/5,DNF,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitness,,207652,531.14,536.114626298,
Men Cat 4/5,DNF,128529,Brandon,Chiat,Fat Frogs Racing,,497868,469.47,536.114626298,
Men Cat 4/5,DNF,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,,417828,526.54,536.114626298,
Men Cat 4/5,DNF,131517,Andre,Mas,,,527612,450,536.114626298,
Men Cat 4/5,DNF,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,450,536.114626298,
Men Cat 4/5,DNF,128518,Mario,Sardina,Fat Frogs Racing,,498573,493.97447658247,536.114626298,
Women Open,1,46995,Mary,Still,Mermaid Winery,,368854,506.11,409.2155,
Women Open,2,18425,Emily,Joyner,Mermaid Winery,,212846,475.31,423.46542857143,
Women Open,3,21807,Jennifer,Magur,Finkraft Cyling Team,,35147,449.58450390625,437.71535714286,
Women Open,4,16935,Laura,Cook,Evolution Cycling Club p/b Long & Foster,,226016,462.87,451.96528571429,
Women Open,5,16937,Sally,Mcmahon,Mermaid Winery,,,561.33,466.21521428571,
Women Open,6,68339,Gisela,Bell,Rogue Velo Racing,,401290,511.82,480.46514285714,
Women Open,7,113211,Chandra,Little,Phase Cycling,,467381,621.29,494.71507142857,
Women Open,8,128548,Dixie,House,Mermaid Winery,,498598,522.51,508.965,
Women Open,9,1096,Audrey,Friedrichsen scott,Finkraft Cyling Team,,273110,481.59001656315,523.21492857143,
Women Open,10,61860,Marion,Palmieri-nisseler,Mermaid Winery,,252502,535.34,537.46485714286,
Women Open,11,160220,Deborah,Shearer,,,551044,450,551.71478571429,
Women Open,12,164346,Sara,Little-masterson,#iridestigmafree,,410651,625.37,565.96471428571,
Women Open,13,93000,Laney,Butt,Mermaid Winery,,423707,666.29,580.21464285714,
Women Open,14,98015,Charlotte,Hadley,Rogue Velo Racing,,541240,450,594.46457142857,
