Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,29050,Jonathan,Jacob,Bissell ABG Giant,,226733,346.86,247.79483333333,
Men Cat 1/2/3,2,30938,Joshua,Johnson,Bissell ABG Giant,,257134,266,250.84018390805,
Men Cat 1/2/3,3,32502,Thomas,Revard,Marian University Cycling Team,,318688,274.61,253.88553448276,
Men Cat 1/2/3,4,32777,Robert,Sroka,First Internet Bank Cycling,,270997,281.23,256.93088505747,
Men Cat 1/2/3,5,48702,Grant,Erhard,Bissell ABG Giant,,247652,318.73,259.97623563218,
Men Cat 1/2/3,6,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,278.22,263.0215862069,
Men Cat 1/2/3,7,52222,Jason,Blodgett,KTM FACTORY RACING,,300170,312.1,266.06693678161,
Men Cat 1/2/3,8,83635,Seth,Worthington,Yokohama Racing p/b BikeLine/Singleton Coaching,,394358,333.74,269.11228735632,
Men Cat 1/2/3,9,6684,Chris,Uberti,S C Competitive Cycling,,238311,321.67,272.15763793103,
Men Cat 1/2/3,10,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,326.7,275.20298850575,
Men Cat 1/2/3,11,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,300.13,278.24833908046,
Men Cat 1/2/3,12,26931,Michael,Keller,Bissell ABG Giant,,283391,312.07,281.29368965517,
Men Cat 1/2/3,13,27112,Hogan,Sills,Bissell ABG Giant,,257611,281.92,284.33904022989,
Men Cat 1/2/3,14,76445,Brice,Brookshire,Texas Roadhouse Cycling p/b Stradalli,,401755,285.49,287.3843908046,
Men Cat 1/2/3,15,29015,Jack,Mccann,First Internet Bank Cycling,,298338,295.68,290.42974137931,
Men Cat 1/2/3,16,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,308.81,293.47509195402,
Men Cat 1/2/3,17,24803,Ian,Mcshane,Bissell ABG Giant,,257336,292.9,296.52044252874,
Men Cat 1/2/3,18,24811,Jedidiah,Fritzinger,Papa Johns Racing Team,,292244,331.22,299.56579310345,
Men Cat 1/2/3,19,47163,Sam,Winters,Marian University Cycling Team,,334610,308.39,302.61114367816,
Men Cat 1/2/3,20,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,376.37,305.65649425287,
Men Cat 1/2/3,21,85922,Robert,Frangi,Dash Racing,,411678,304.93,308.70184482759,
Men Cat 1/2/3,22,119454,Matt,Green,First Internet Bank Cycling,,399927,287.14,311.7471954023,
Men Cat 1/2/3,23,49031,Andrew,Messer,Team Upland Brewing,,212310,308.39,314.79254597701,
Men Cat 1/2/3,24,84883,Jason,Fowler,CUTTERS,,203834,307.5708974359,317.83789655172,
Men Cat 1/2/3,25,24801,Jackson,Mcnear,Quantum Solutions Intelligentsia,,301315,336.11,320.88324712644,
Men Cat 1/2/3,26,30968,John,Woods,Cycle Club,,256120,326.45,323.92859770115,
Men Cat 1/2/3,27,68235,Gunner,Dygert,Bissell ABG Giant,,351414,339.68,326.97394827586,
Men Cat 1/2/3,28,55147,John,Balmer,Century Road Club of America,,2443,364.43,330.01929885057,
Men Cat 1/2/3,29,64229,Jason,Mott,Team Hungry,,232186,380.66,333.06464942529,
Men Cat 1/2/3,30,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,372.91,336.11,
Men Cat 1/2/3,31,77091,Ben,Souders,Team Upland Brewing,,407691,402.61,339.15535057471,
Men Cat 1/2/3,32,116257,Eli,House,Veloworks Urban Cyclery,,454200,368.44,342.20070114943,
Men Cat 1/2/3,33,75136,Taylor,Kruse,Team Hungry,,256839,355.86,345.24605172414,
Men Cat 1/2/3,34,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,339.08,348.29140229885,
Men Cat 1/2/3,35,32560,Cameron,Fisk,Team Handmade,,302078,421.21,351.33675287356,
Men Cat 1/2/3,36,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,328.9,354.38210344828,
Men Cat 1/2/3,37,32487,Thomas,Cox,Team Heroes - First Internet Bank Cycling,,8003,423.2,357.42745402299,
Men Cat 1/2/3,38,28325,Edward,Fritzinger,Papa John's Racing team,,292245,328.17,360.4728045977,
Men Cat 1/2/3,39,30737,Ryan,Shean,Texas Roadhouse,,290397,330.46,363.51815517241,
Men Cat 1/2/3,40,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,333.64,366.56350574713,
Men Cat 1/2/3,41,66465,Luke,Manning,Kreitler Racing Team,,403771,374.95,369.60885632184,
Men Cat 1/2/3,42,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,340.91,372.65420689655,
Men Cat 1/2/3,43,100436,John,Becker *,First Internet Bank Cycling,,346092,343.99,375.69955747126,
Men Cat 1/2/3,44,75132,Daniel,Tokarczyk,Team Hungry,,393137,297.67,378.74490804598,
Men Cat 1/2/3,45,57519,Justin,Bird,Papa John's Cycling Team,,379185,340.52,381.79025862069,
Men Cat 1/2/3,46,102532,Conor,Swan,Yokohama Racing p/b BikeLine/Singleton Coaching,,439310,353.19,384.8356091954,
Men Cat 1/2/3,47,90976,Brian,Sullivan,RACE INC.,,238604,401.85,387.88095977011,
Men Cat 1/2/3,48,79407,John,Collier,Dash Racing,,403103,363.47,390.92631034483,
Men Cat 1/2/3,49,49051,Kyle,Thomas,Primal - Audi Denver,,255466,371.9,393.97166091954,
Men Cat 1/2/3,50,116258,Reid,Wilson,Dash Racing Indianapolis,,474021,360.89,397.01701149425,
Men Cat 1/2/3,51,137790,Chris,Sampley,Borden Dental,,510614,380.88,400.06236206897,
Men Cat 1/2/3,52,92953,Zachary,Scharnhorst,Momentum Racing,,428327,306.84,403.10771264368,
Men Cat 1/2/3,53,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,423.22,406.15306321839,
Men Cat 1/2/3,54,119902,Benjamin,Richardson,Dan's Comp Factory Racing,,425028,395.04,409.1984137931,
Men Cat 1/2/3,55,118599,Brad,Bailey,Indiana University,,418081,443.49,412.24376436782,
Men Cat 1/2/3,56,34839,Shawn,Aker,VeloScience,,354944,338.43,415.28911494253,
Men Cat 1/2/3,57,137790,Chris,Sampley,Borden Dental,,510614,380.88,418.33446551724,
Men Cat 1/2/3,58,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,339.21,421.37981609195,
Men Cat 1/2/3,59,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic,,459366,386.25,424.42516666667,
Men Cat 1/2/3,DNF,108668,John,Yandl,Team Upland Brewing,,466367,370.61,430.51586781609,
Men Cat 1/2/3,DNF,50004,Andy,Perrino,Team Hungry,,191478,412.28,430.51586781609,
Men Cat 1/2/3,DNF,67892,Spencer,Miller,ROLLFAST,,400500,397.2,430.51586781609,
Men Cat 1/2/3,DNF,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,417,430.51586781609,
Men Cat 1/2/3,DNF,36769,Michael,Dutczak,Bicycle Heaven,,200766,299.35,430.51586781609,
Men Cat 1/2/3,DNF,33924,Ben,Reed,IndieBike PB IU Health,,273820,200,430.51586781609,
Men Cat 1/2/3,DNF,32570,Josiah,Longenecker,RACE INC,,353804,459.79,430.51586781609,
Men Cat 1/2/3,DNF,65804,Charlie,Hicks,Team Beau Boggs,,355898,200,430.51586781609,
Men Cat 1/2/3,DNF,30887,Felipe,Cardenas,DASH RACING TEAM,,177206,357.75,430.51586781609,
Men Cat 1/2/3,DNF,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,331.37,430.51586781609,
Men Cat 1/2/3,DNF,79153,Tyler,Conant,Dash Racing,,389918,425.06,430.51586781609,
Men Cat 1/2/3,DNF,32463,Beau,Boggs,None,,316206,363.96,430.51586781609,
Men Cat 1/2/3,DNF,121619,Michael,Cook,spinzone racing PB Evil Czech Brewing,,273966,439.57,430.51586781609,
Men Cat 1/2/3,DNF,47436,Jordan,Marhanka,Hincapie Sportswear Development Tean,,293467,341.22,430.51586781609,
Men Cat 1/2/3,DNF,84186,Geoffrey,Albert,None,,398204,374.63,430.51586781609,
Men Cat 1/2/3,DNF,39043,Chris,Richter,Heroes Masters Racing,,82244,321.24,430.51586781609,
Men Cat 1/2/3,DNF,32044,Christopher,Grisvard,Krykisports Audi,,52865,431.47,430.51586781609,
Men Cat 1/2/3,DNF,10636,Benjamin,Weaver,ZIPP MASTERS TEAM,,107684,346.7,430.51586781609,
Men Cat 1/2/3,DNF,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,370.48,430.51586781609,
Men Cat 1/2/3,DNF,27066,Andrew,Truemper,Team Upland Brewing,,242744,335.09,430.51586781609,
Men Cat 1/2/3,DNF,50358,John,Polomchak,region racing p/b Strack and VanTil,,293552,389.93,430.51586781609,
Men Cat 1/2/3,DNF,148601,John,Rodgers,Team Lithko/VO2,,511434,354.35,430.51586781609,
Men Cat 1/2/3,DNF,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,360.62,430.51586781609,
Men Cat 1/2/3,DNF,48878,Matt,Gittings,Texas Roadhouse Cycling,,359006,393.22,430.51586781609,
Men Cat 3/4,1,53672,Lewis,Henrickson,Team Upland Brewery,,309627,340.33,303.07033333333,
Men Cat 3/4,2,116257,Eli,House,Veloworks Urban Cyclery,,454200,368.44,305.60756028369,
Men Cat 3/4,3,84186,Geoffrey,Albert,None,,398204,374.63,308.14478723404,
Men Cat 3/4,4,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,331.37,310.6820141844,
Men Cat 3/4,5,116258,Reid,Wilson,Dash Racing Indianapolis,,474021,360.89,313.21924113475,
Men Cat 3/4,6,121284,Luke,Pearse,The Cyclery Racing Team,,480489,332.91,315.75646808511,
Men Cat 3/4,7,77333,Rhys,Edwards,Team Upland Brewing,,138584,393.33,318.29369503546,
Men Cat 3/4,8,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,323.94,320.83092198582,
Men Cat 3/4,9,105746,Ryan,Hopkins,Cyclehaus Racing,,454615,350.33,323.36814893617,
Men Cat 3/4,10,139012,Tom,Settle,None,,510906,450.07,325.90537588652,
Men Cat 3/4,11,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,356.26,328.44260283688,
Men Cat 3/4,12,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,399.87,330.97982978723,
Men Cat 3/4,13,36646,Garrett,Weiler,Bike MS,,310301,428.72,333.51705673759,
Men Cat 3/4,14,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic,,459366,386.25,336.05428368794,
Men Cat 3/4,15,32527,Michael,Chettleburgh,None,,400639,362.23,338.5915106383,
Men Cat 3/4,16,34839,Shawn,Aker,VeloScience,,354944,338.43,341.12873758865,
Men Cat 3/4,17,79407,John,Collier,Dash Racing,,403103,363.47,343.66596453901,
Men Cat 3/4,18,14483,Chris,Miller,Cannonball-Hub Racing,,233745,391.76,346.20319148936,
Men Cat 3/4,19,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,446.92,348.74041843972,
Men Cat 3/4,20,146811,Amai,Rawls,Team Louisville,,519901,375.65,351.27764539007,
Men Cat 3/4,21,65779,Patrick,Hirschfeld,Dash Racing,,373456,377.74,353.81487234043,
Men Cat 3/4,21,101007,George,Morrison iv,Fitness Lab,,438443,391.12,356.35209929078,
Men Cat 3/4,22,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,384.3,358.88932624113,
Men Cat 3/4,23,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,417.37,361.42655319149,
Men Cat 3/4,24,34967,Zach,Deitch,Team Upland Brewing,,311604,401.71,363.96378014184,
Men Cat 3/4,25,153353,Joe,Krahulik,None,,476610,352.08188756918,366.5010070922,
Men Cat 3/4,26,90976,Brian,Sullivan,RACE INC.,,238604,401.85,369.03823404255,
Men Cat 3/4,27,133339,Josh,Davis,Scarlet Fire Racing,,477054,383.78,371.57546099291,
Men Cat 3/4,28,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,380.28,374.11268794326,
Men Cat 3/4,29,85716,Yukio,Mariner,MOAB Race team,,422849,416.61,376.64991489362,
Men Cat 3/4,30,104458,Justin,Kahle,Maumee Valley Wheelman,,467911,387.17,379.18714184397,
Men Cat 3/4,31,114350,Troy,Stratford,Dash Racing,,473721,418.03,381.72436879433,
Men Cat 3/4,32,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,398.89,384.26159574468,
Men Cat 3/4,33,79153,Tyler,Conant,Dash Racing,,389918,425.06,386.79882269504,
Men Cat 3/4,34,119905,Jacob,Shupe,Team Indiebike p/b IU Health,,459350,407.74,389.33604964539,
Men Cat 3/4,35,95032,Levi,Gaswint,,,410898,444.05,391.87327659574,
Men Cat 3/4,36,60590,Larry,Johns,None,,368958,422.32,394.4105035461,
Men Cat 3/4,37,121619,Michael,Cook,spinzone racing PB Evil Czech Brewing,,273966,439.57,396.94773049645,
Men Cat 3/4,38,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,407.64,399.48495744681,
Men Cat 3/4,39,97639,Noah,Voyles,Team Upland Brewing,,432103,381.62,402.02218439716,
Men Cat 3/4,40,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,,497237,389.41,404.55941134752,
Men Cat 3/4,41,77091,Ben,Souders,Team Upland Brewing,,407691,402.61,407.09663829787,
Men Cat 3/4,42,80773,Owen,Stone,None,,405233,441.83,409.63386524823,
Men Cat 3/4,43,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,417,412.17109219858,
Men Cat 3/4,45,50358,John,Polomchak,region racing p/b Strack and VanTil,,293552,389.93,414.70831914894,
Men Cat 3/4,46,116249,Abel,Barrera duran,Phoenix Fitness and Training,,474032,430.11,417.24554609929,
Men Cat 3/4,47,32044,Christopher,Grisvard,Krykisports Audi,,52865,431.47,419.78277304965,
Men Cat 3/4,48,76430,Jacob,Hoggard,Yokohama Racing p/b BikeLine/Singleton Coaching,,391804,417.59,422.32,
Men Cat 3/4,49,132778,Matthew,Thomas,NoLimit Cycling,,433207,475.58,424.85722695035,
Men Cat 3/4,50,30887,Felipe,Cardenas,DASH RACING TEAM,,177206,357.75,427.39445390071,
Men Cat 3/4,51,149253,Richard,Fanning,None,,519966,513.99,429.93168085106,
Men Cat 3/4,52,46685,Tyler,Roberts,Marian University Cycling Team,,243473,459.87,432.46890780142,
Men Cat 3/4,53,96673,Shelby,Gibbs,Dash Racing,,430930,386.4,435.00613475177,
Men Cat 3/4,54,132782,Michael,Schmahl,None,,499292,465.27,437.54336170213,
Men Cat 3/4,55,138670,Daniel,Majors,Four2One Coaching,,512410,522.77,440.08058865248,
Men Cat 3/4,56,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,425.7,442.61781560284,
Men Cat 3/4,57,29194,Tom,Saccone,Bakehouse Cycling,,46950,446.01,445.15504255319,
Men Cat 3/4,58,117515,Michael,Emerson,University of Cincinnati,,425125,455.85,450.2294964539,
Men Cat 3/4,58,122312,Riley,Mosak,Verge Midwest Cycling,,477135,451.3,447.69226950355,
Men Cat 3/4,59,24760,Charles,Dell,Team Upland Brewing,,233960,428.93,452.76672340426,
Men Cat 3/4,60,55441,Joseph,Kruger,Dans Comp Factory Racing,,316248,462.52,455.30395035461,
Men Cat 3/4,61,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,388.93,457.84117730496,
Men Cat 3/4,62,146833,Tyler,Kaufman,SLF Motion,,524480,397.84,460.37840425532,
Men Cat 3/4,63,65804,Charlie,Hicks,Team Beau Boggs,,355898,350,462.91563120567,
Men Cat 3/4,64,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,439.88,465.45285815603,
Men Cat 3/4,65,87229,Nate,Lake,Dash Racing,,395247,411.78,467.99008510638,
Men Cat 3/4,66,118599,Brad,Bailey,Indiana University,,418081,443.49,470.52731205674,
Men Cat 3/4,67,39070,Scott,Baumer,Dash Racing Indianapolis,,353428,398.88,473.06453900709,
Men Cat 3/4,68,100937,Nathaniel,Ganger,No Limit Cycling,,405141,410.97,475.60176595745,
Men Cat 3/4,69,64248,Zachary,Ross,Team Handmade,,301225,444.74,478.1389929078,
Men Cat 3/4,70,63571,Tommy,Graul,Team Dayton Bicycling,,382208,446.26,480.67621985816,
Men Cat 3/4,71,132614,Ean,Hammond,Headwind Cycling,,474785,468.53,483.21344680851,
Men Cat 3/4,72,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,423.22,485.75067375887,
Men Cat 3/4,73,138004,Ricky,Maynard,Red Bike,,510855,486.12,488.28790070922,
Men Cat 3/4,74,147149,Christopher,Santos,None,,351726,438.86,490.82512765957,
Men Cat 3/4,75,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,446.89,493.36235460993,
Men Cat 3/4,76,113630,Sean,Oconnor,Fat Cats Racing,,439746,462.16,495.89958156028,
Men Cat 3/4,77,114921,Andrew,Koller,SBR Quantum Racing,,456585,454.03,498.43680851064,
Men Cat 3/4,79,75166,Michael,Buckner,Headwind Cycling p/b Elevator Brewing,,393193,450.54,500.97403546099,
Men Cat 3/4,80,76442,Kirt,Monk,SLF Motion LLC,,401117,470.46,503.51126241135,
Men Cat 3/4,81,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,463.82,506.0484893617,
Men Cat 3/4,82,29170,David,Hack,Dans Comp,,305254,450.8,508.58571631206,
Men Cat 3/4,83,29017,David,Ferguson,BE REAL SPORTS,,304203,430.59,511.12294326241,
Men Cat 3/4,84,125596,David,Hawkins,Big Shark Racing,,484584,439.95,513.66017021277,
Men Cat 3/4,85,34981,Jason,Mygrant,Team Heroes,,58623,456.22,516.19739716312,
Men Cat 3/4,86,131264,Stephen,Ogunjobi,Pasteria-Big Shark Racing,,500011,533.28,518.73462411348,
Men Cat 3/4,87,103022,Brad,Attebury,Schellers Evansville Racing,,449162,469.09,521.27185106383,
Men Cat 3/4,89,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,499.48,523.80907801418,
Men Cat 3/4,90,105062,Michael,Killeen,Region Racing pb Strack & Van til,,433150,435.84,526.34630496454,
Men Cat 3/4,91,108671,Jacob,Kastens,University of CIncinnati,,461016,501.39,528.88353191489,
Men Cat 3/4,92,147645,Luke,Scott,Team Louisville,,525754,514.35,531.42075886525,
Men Cat 3/4,93,87946,Eddie,Krillenberger,Indiana University - Bloomington,,411954,487.84,533.9579858156,
Men Cat 3/4,94,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,454.77,536.49521276596,
Men Cat 3/4,95,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,467.55,539.03243971631,
Men Cat 3/4,DNF,65812,Terry,Mcdonald,Dash Racing,,376337,415.86,546.64412056738,
Men Cat 3/4,DNF,91027,Sean,Hurley,Scholars Inn Bakehouse,,428642,383.66339907458,546.64412056738,
Men Cat 3/4,DNF,30791,Paul,Neff,Team Riverpoint,,331066,427.17,546.64412056738,
Men Cat 3/4,DNF,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,423.28,546.64412056738,
Men Cat 3/4,DNF,104627,Levi,Limburg,Scarlet Fire,,,441.64,546.64412056738,
Men Cat 3/4,DNF,136670,Will,Ottenweller,Black Key Bulls,,509485,443.34,546.64412056738,
Men Cat 3/4,DNF,97694,Lewis,Caskey,No Limit Cycling,,476680,521.01509953065,546.64412056738,
Men Cat 3/4,DNF,104631,Aidan,Burkins,RACE INC.,,411787,428.6,546.64412056738,
Men Cat 3/4,DNF,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,453.14,546.64412056738,
Men Cat 3/4,391,121684,Austin,Yazel,None,,480547,385.71,541.56966666667,
Men Cat 4/5,1,138689,Marc,Spratt,None,,475037,424.79,343.41133333333,
Men Cat 4/5,2,146833,Tyler,Kaufman,SLF Motion,,524480,397.84,346.65765656566,
Men Cat 4/5,3,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,,497237,389.41,349.90397979798,
Men Cat 4/5,4,96673,Shelby,Gibbs,Dash Racing,,430930,386.4,353.1503030303,
Men Cat 4/5,5,132596,Tyler,Hardin,K&G Bike Center,,478364,433.04,356.39662626263,
Men Cat 4/5,6,114923,Nick,Mcclellan,SBR Quantum,,460486,465.83,359.64294949495,
Men Cat 4/5,7,34957,Kyle,Strait,Team Heroes,,313336,398.56,362.88927272727,
Men Cat 4/5,8,76442,Kirt,Monk,SLF Motion LLC,,401117,470.46,366.1355959596,
Men Cat 4/5,9,150200,Thomas,Essick,Lithko VO2,,525965,388.73861484013,369.38191919192,
Men Cat 4/5,10,153604,Justin,Thomas,None,,535535,418.95,372.62824242424,
Men Cat 4/5,11,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,446.89,375.87456565657,
Men Cat 4/5,12,132614,Ean,Hammond,Headwind Cycling,,474785,468.53,379.12088888889,
Men Cat 4/5,13,149245,Peter,Mclarnan,None,,529410,522.42,382.36721212121,
Men Cat 4/5,14,87229,Nate,Lake,Dash Racing,,395247,411.78,385.61353535354,
Men Cat 4/5,15,147149,Christopher,Santos,None,,351726,438.86,388.85985858586,
Men Cat 4/5,16,36677,Mitchell,Dutczak,velocause,,297673,455.51,392.10618181818,
Men Cat 4/5,17,75166,Michael,Buckner,Headwind Cycling p/b Elevator Brewing,,393193,450.54,395.35250505051,
Men Cat 4/5,18,150017,Michael,Kloosterman,Colorado Multisport,,530907,446.43,398.59882828283,
Men Cat 4/5,19,87705,Joel,Harbaugh,J's Bikes Racing,,54009,467.49,401.84515151515,
Men Cat 4/5,20,79832,Sokha,Bun,Heathy and happy racing,,404349,414.31,405.09147474747,
Men Cat 4/5,21,138692,Matthew,Weaver,None,,417244,497.44,408.3377979798,
Men Cat 4/5,22,117570,Gregory,Nemeth,Monster Media Racing,,405427,435.26,411.58412121212,
Men Cat 4/5,23,108654,William,Mears,Lithko/VO2 Multi-sport Team,,468925,400.93,414.83044444444,
Men Cat 4/5,24,140374,Dakota,Mitchell,None,,509626,444.55,418.07676767677,
Men Cat 4/5,25,119916,Matt,Jones,Dash Racing,,239173,461.56,421.32309090909,
Men Cat 4/5,26,107946,Jeff,Harper,Paradise Garage Racing,,458738,412.57,424.56941414141,
Men Cat 4/5,27,134829,Yurii,Morozov,None,,507825,439.41603538724,427.81573737374,
Men Cat 4/5,28,148690,Johnathan,Timm,Columbus Cycling and Fitness,,521603,412.46,431.06206060606,
Men Cat 4/5,29,151766,Evan,Mueller,Ethereal Brewing,,456894,447.53003185669,434.30838383838,
Men Cat 4/5,30,36655,Chadwick,Lewis,None,,,450,437.55470707071,
Men Cat 4/5,31,34952,John,Strickland,Sigma Chi,,348070,373.54170212168,440.80103030303,
Men Cat 4/5,32,30911,Neal,Schmitt,Team SixOneFour,,311842,440.38,444.04735353535,
Men Cat 4/5,33,113630,Sean,Oconnor,Fat Cats Racing,,439746,462.16,447.29367676768,
Men Cat 4/5,34,39068,Mark,Hoffman,I U Health,,309678,451.7,450.54,
Men Cat 4/5,35,84147,Jacob,Crow,,,390290,450,453.78632323232,
Men Cat 4/5,36,153356,Mitchell,Mounts,None,,533042,460.49122633187,457.03264646465,
Men Cat 4/5,37,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,423.28,460.27896969697,
Men Cat 4/5,38,152512,Travis,Verhoff,None,,530731,452.5,463.52529292929,
Men Cat 4/5,39,153354,James,Rausch,CUTTERS Cycling,,531322,484.72,466.77161616162,
Men Cat 4/5,40,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,488.07,470.01793939394,
Men Cat 4/5,41,131199,Brian,Budd,Forest City Racing,,488329,430.05,473.26426262626,
Men Cat 4/5,42,103022,Brad,Attebury,Schellers Evansville Racing,,449162,469.09,476.51058585859,
Men Cat 4/5,43,82104,Dylan,Curtis,Team NeighborLink,,402275,494.03,479.75690909091,
Men Cat 4/5,44,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,453.14,486.24955555556,
Men Cat 4/5,44,154341,Nick,Belkowski,None,,536700,450,483.00323232323,
Men Cat 4/5,45,112782,Joshua,Morris,Trailhouse Village Bicycles,,487567,545.006825,489.49587878788,
Men Cat 4/5,46,146519,Ronald,Mau,None,,525375,658.15,492.7422020202,
Men Cat 4/5,47,123744,Christopher,Hill,None,,82744,455.16,495.98852525253,
Men Cat 4/5,48,153357,Jack,Spencer,None,,527392,483.3,499.23484848485,
Men Cat 4/5,49,134767,Luke,Blom,Fat Cats Racing,,497866,501.26,502.48117171717,
Men Cat 4/5,50,135881,Johnathan,Steenport,Team Neighborlink,,508168,450,505.72749494949,
Men Cat 4/5,50,154342,Parker,Rauschuber,Team Neighborlink,,533154,450,508.97381818182,
Men Cat 4/5,51,87946,Eddie,Krillenberger,Indiana University - Bloomington,,411954,487.84,512.22014141414,
Men Cat 4/5,52,133458,John,Boshears,Scholar's Inn Bakehouse,,474733,450.10153655009,515.46646464646,
Men Cat 4/5,53,148694,Jack,Harbaugh,None,,532193,545.006825,518.71278787879,
Men Cat 4/5,54,160420,Eli,Hasper,None,,484442,528.65,521.95911111111,
Men Cat 4/5,55,88358,David,Bradway,Team NeighborLink,,398945,505.67,525.20543434343,
Men Cat 4/5,56,119920,Mitch,Huffman,Purdue University,,412735,558.96,528.45175757576,
Men Cat 4/5,59,87722,Cody,Malone,Cody Malone Awesomeness,,417182,450,531.69808080808,
Men Cat 4/5,60,131206,Marissa,Doner,Scarlet Fire Racing,,442680,516.38,534.9444040404,
Men Cat 4/5,61,132593,Carlos,Hernandez,K&G Bike Center,,497926,533.56,538.19072727273,
Men Cat 4/5,62,154343,Michael,Manross,None,,,450,541.43705050505,
Men Cat 4/5,63,102524,Edwin,Marrugo,Gray Goat Sports / Honey Stinger,,408325,500.29,544.68337373737,
Men Cat 4/5,64,68638,Jeff,Seeley,Team Riverpoint p/b Cox Automotive,,248843,509.64,547.9296969697,
Men Cat 4/5,65,149253,Richard,Fanning,None,,519966,513.99,551.17602020202,
Men Cat 4/5,66,110501,Derek,Groves,None,,536557,450,554.42234343434,
Men Cat 4/5,67,135591,Jacob,Thompson,None,,493535,520.38,557.66866666667,
Men Cat 4/5,DNF,49251,David,Matheny,Scheller's Evansville Cycling Team,,288838,505.68,564.16131313131,
Men Cat 4/5,DNF,35051,Kyle,Goris,Nebo Ridge,,261606,423.64,564.16131313131,
Men Cat 4/5,DNF,154344,Nick,Ekstrom,Nebo Ridge,,,450,564.16131313131,
Men Cat 4/5,DNF,154345,Kellian,Rusk,None,,417997,450,564.16131313131,
Men Cat 4/5,DNF,154346,Noah,Janssen,,,537307,450,564.16131313131,
Men Cat 5-Citizens,1,153604,Justin,Thomas,None,,535535,418.95,376.057,
Men Cat 5-Citizens,2,115397,Max,Bobbitt,GearMashers,,459188,408.31,380.05516129032,
Men Cat 5-Citizens,3,97692,Tom,Serf,unattached,,433186,500,384.05332258065,
Men Cat 5-Citizens,4,146493,Ben,Thompson,Indiana University,,527341,397.61,388.05148387097,
Men Cat 5-Citizens,5,160420,Eli,Hasper,None,,484442,528.65,392.04964516129,
Men Cat 5-Citizens,6,102524,Edwin,Marrugo,Gray Goat Sports / Honey Stinger,,408325,500.29,400.04596774194,
Men Cat 5-Citizens,6,153357,Jack,Spencer,None,,527392,483.3,396.04780645161,
Men Cat 5-Citizens,7,154360,Drew,Gavette,SRAM,,,500,404.04412903226,
Men Cat 5-Citizens,8,150017,Michael,Kloosterman,Colorado Multisport,,530907,446.43,408.04229032258,
Men Cat 5-Citizens,9,107687,Michael,Shew,CSF Cycling,,467741,535.10054005863,412.0404516129,
Men Cat 5-Citizens,10,102411,Gabe,Thomas,None,,439443,467.27,416.03861290323,
Men Cat 5-Citizens,11,152512,Travis,Verhoff,None,,530731,452.5,420.03677419355,
