Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,126550,Divaldo,Ceballo,South Miami Bike Shop Corp.,1:29:48,474470,382.37806425472,324.14978487217,
Men Cat 3,2,101958,Yuniet,Del toro,Unattached,1:30:24,431849,356.27,332.74124417615,
Men Cat 3,3,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:30:24,403177,416.11,341.33270348012,
Men Cat 3,4,89023,Garrett,Reel,FloridaVelo,1:30:25,417152,384.29,349.9241627841,
Men Cat 3,5,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,1:30:25,307695,377.39,358.51562208807,
Men Cat 3,6,45423,Locksley,Vassell,Galiz Cycling Team,1:30:25,367260,431.98,367.10708139205,
Men Cat 3,7,42922,James,Harter,Team Juggernaut,1:30:25,288143,387.97,375.69854069602,
Men Cat 3,8,98239,Sean,Mow,Unattached,1:30:26,427592,404.99,384.29,
Men Cat 3,9,27810,Cesar,Sosa,Unattached,1:30:26,258300,355.49518354371,392.88145930398,
Men Cat 3,10,100013,Renato,Mu,Silcarbon Racing Team,1:30:26,413176,496.83,401.47291860795,
Men Cat 3,11,42786,Mateo,Sanchez,Bill Bone Racing Team,1:30:26,347326,300,410.06437791193,
Men Cat 3,12,66609,Tyler,Trask,Unattached,1:30:26,383520,374.54616322568,418.6558372159,
Men Cat 3,13,72622,Max,Kolisch,Unattached,1:30:27,394676,371.37498778699,427.24729651988,
Men Cat 3,14,83000,Francisco,Ruiz,Unattached,1:30:28,329846,521.6,435.83875582385,
Men Cat 3,15,45824,Andrew,Macfarlane,Patches Race Team,1:30:29,357815,432.61,444.43021512783,
Men Cat 3,DNF,54907,Kevin,Koth,LaRocco & Associates Final Touch Cycling Team,1:04:59,376561,447.93,461.61313373578,
Men Cat 3,DNF,20929,Jeffrey,Vivo,Relentless Bicycles,0:35:43,307886,479.67035087719,461.61313373578,
Men Cat 3,DNF,119529,Hunter,Smith,WERXX Jr Development,0:35:45,393374,407.65,461.61313373578,
Men Cat 4,1,126561,Garfield,Smith,Unattached,0:45:52,500061,505.5,375.15316666667,
Men Cat 4,2,126733,Matthew,Press,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:45:52,458955,444.07,385.83107618502,
Men Cat 4,3,119532,Ryan,Spicer,FloridaVelo,0:45:52,476681,457.61,396.50898570337,
Men Cat 4,4,131641,Jonathan,Light,Unattached,0:45:52,433513,339.41406295618,407.18689522172,
Men Cat 4,5,108864,Ross,Piper,JC's Bike Shop's Blue Hammers,0:45:52,468341,422.39,417.86480474007,
Men Cat 4,6,131635,Juan,Restrepo,Silcarbon Racing Team,0:45:52,500938,449.89853329513,428.54271425842,
Men Cat 4,7,100021,Giancarlo,Tassi,Silcarbon Racing Team,0:45:53,406601,458.35,439.22062377677,
Men Cat 4,8,71733,Romero,Gill,VeloBrew Cycling Club,0:45:53,117424,405.24,449.89853329513,
Men Cat 4,9,90187,Jonathan,Perez,Unattached,0:45:54,422846,452.68,460.57644281348,
Men Cat 4,10,42777,John,Orellana,Interactive Metronome p/b Mega Cycle,0:45:56,361820,439.96716666667,471.25435233183,
Men Cat 4,11,138119,Geony,Borrego lee,CeiVer Investment Cycling Team,0:45:57,510322,400,481.93226185018,
Men Cat 4,12,45440,Carlos,Pagan,Unattached,0:46:05,365109,496.31310671584,492.61017136853,
Men Cat 4,13,102255,Kurt,Jambretz,FASTER RPM,0:46:25,439073,400,503.28808088688,
Men Cat 4,14,44325,Larry,Bolano,Unattached,0:48:32,367103,503.69759660721,513.96599040523,
Men Cat 4,15,72187,Zachary,West,Atlantic Shores Velo,0:51:27,367371,481.74,524.64389992358,
Men Cat 5,1,116372,Alexis,Cespedes,Unattached,0:45:32,470682,456.19,397.47852152875,
Men Cat 5,2,138119,Geony,Borrego lee,CeiVer Investment Cycling Team,0:45:52,510322,500,404.26704743988,
Men Cat 5,3,116377,Franco,Herrera,Unattached,0:45:52,466097,472.53004771284,413.09213112435,
Men Cat 5,4,126756,Ronel,Manresa,Unattached,0:45:52,484026,474.14532238863,421.91721480882,
Men Cat 5,5,95638,Yohan,Laurencio,Unattached,0:45:52,494531,440.72556235606,430.74229849329,
Men Cat 5,6,138120,Carlos,Mendoza,Unattached,0:45:52,503400,500,439.56738217776,
Men Cat 5,7,126762,Alejandro,Hunter,Silcarbon Racing Team,0:45:53,484674,481.61073552963,448.39246586223,
Men Cat 5,8,138121,Alexander,Perera,Unattached,0:45:53,,500,457.2175495467,
Men Cat 5,9,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,0:45:53,480174,446.96,466.04263323117,
Men Cat 5,10,138122,Sergio,Castellananio,Unattached,0:45:53,,500,474.86771691564,
Men Cat 5,11,127936,Raul,Diaz,Unattached,0:45:53,425795,486.62676406038,483.69280060011,
Men Cat 5,12,126738,Christopher,Martincavage,Unattached,0:45:53,488385,458.35840114735,492.51788428458,
Men Cat 5,13,105867,Eduardo,Lopez,Unattached,0:45:53,286665,448.35,501.34296796905,
Men Cat 5,14,130421,Jose,Garcel,Unattached,0:45:53,,401.01738051782,510.16805165352,
Men Cat 5,15,138123,Roberto,Lastra,Unattached,0:45:53,,500,518.99313533799,
Men Cat 5,16,92260,Octavio,Ocampo,Ocampo Racing Team,0:45:53,423812,506.75,536.64330270692,
Men Cat 5,17,126562,Mavin,Anderson,Unattached,0:45:53,497318,537.58,536.64330270692,
Men Cat 5,18,138124,Pierre,Kleinubing,Unattached,0:45:54,502533,500,536.64330270692,
Men Cat 5,19,131645,Luis,Felipe soberal,Unattached,0:45:54,498626,597.25184895833,536.64330270692,
Men Cat 5,20,126866,Genaro,Smith,Galiz Cycling Team,0:45:54,488109,402.65,536.64330270692,
Men Cat 5,21,127237,Andre,Reid,Unattached,0:45:54,499346,494.05417824971,536.64330270692,
Men Cat 5,22,101629,Katriel,Paulete,Silcarbon Racing Team,0:45:54,501526,451.8755602904,536.64330270692,
Men Cat 5,23,106252,Ernesto,Ocampo,Ocampo Racing Team,0:45:55,459779,579.94,536.64330270692,
Men Cat 5,24,126576,Luis,Pagan,Unattached,0:45:55,413017,570.64,536.64330270692,
Men Cat 5,25,127076,Yarian,Rosado,JC's Bike Shop's Blue Hammers,0:45:55,488582,513.56,536.64330270692,
Men Cat 5,26,127944,Michelangelo,Bassi,Unattached,0:45:57,501225,498.61282039141,536.64330270692,
Men Cat 5,27,131642,Yoel,Borego,Team Cornerstone - FL,0:45:57,499226,452.81969917929,536.64330270692,
Men Cat 5,28,89024,Ismael,Nazario,Unattached,0:46:07,505820,500,580.76872112927,
Men Cat 5,29,122957,Simon,Reyes,Interactive Metronome p/b Mega Cycle,0:46:11,472611,545.56977070491,587.5572470404,
Men Cat 5,30,127092,Robert,Desantis,RND/Pinnacle Racing presented by VICC,0:50:13,489746,605.19,594.34577295153,
Men Cat 5,DNF,138125,Christopher,Uriarte,Unattached,0:14:02,507904,500,607.92282477379,
Men Cat 5,DNF,138126,Brett,Sargeant,Unattached,0:46:46,,500,607.92282477379,
Men Junior 11-12,1,91851,Devin,Sharrit,Orlando Road Club,0:39:59,425179,,,
Men Junior 15-16,1,72187,Zachary,West,Atlantic Shores Velo,0:40:22,367371,,,
Men Junior 17-18,1,126871,Austin,Brown,Bill Bone Bike Law/LCT,0:39:58,477147,,,
Men Master 35+ Cat 1/2/3,1,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,1:16:34,292511,361.06,288.62316666667,
Men Master 35+ Cat 1/2/3,2,27908,Jose,Armas,Cycling4Cures,1:16:34,243186,325.91,295.20527083333,
Men Master 35+ Cat 1/2/3,3,89900,Leonardo,Perez avila,Unattached,1:16:34,417331,395.77,301.787375,
Men Master 35+ Cat 1/2/3,4,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,1:17:56,268717,331.7,308.36947916667,
Men Master 35+ Cat 1/2/3,5,45304,Allison,Anjos,GS Palm Beach/CPO Bikes,1:17:56,153443,315.27,314.95158333333,
Men Master 35+ Cat 1/2/3,6,46870,Rudy,Robaina,Unattached,1:18:32,199035,300,321.5336875,
Men Master 35+ Cat 1/2/3,7,63729,Amir,Wexler,GS Palm Beach/CPO Bikes,1:18:33,260982,322.22322310536,328.11579166667,
Men Master 35+ Cat 1/2/3,8,22881,Glenn,Schneider,GS Palm Beach,1:18:38,31697,348.87,334.69789583333,
Men Master 35+ Cat 1/2/3,9,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,1:18:51,59556,335.91,341.28,
Men Master 35+ Cat 1/2/3,10,96036,Michele,Smith,Cayman Team,1:18:51,,341.28,347.45072265625,
Men Master 35+ Cat 1/2/3,11,27912,Brent,Lucas,Team Big Wheel Cycles,1:18:51,172189,397.96539091289,353.6214453125,
Men Master 35+ Cat 1/2/3,12,42951,Rolando,Hernandez,GearLink Racing INC.,1:18:52,286862,346.19,359.79216796875,
Men Master 35+ Cat 1/2/3,13,45302,Osvaldo,Delgado,GS Palm Beach/CPO Bikes,1:18:52,261127,399.98,365.962890625,
Men Master 35+ Cat 1/2/3,14,45298,Kevin,Parker,West Coast Cycling,1:18:52,185996,300,372.13361328125,
Men Master 35+ Cat 1/2/3,15,72413,Didier,Fresne,West Coast Cycling,1:18:52,289531,366.18,378.3043359375,
Men Master 35+ Cat 1/2/3,16,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,1:18:53,222404,409.44,390.64578125,
Men Master 35+ Cat 1/2/3,17,27906,Julio,Rojas,Cycling4Cures,1:18:53,175402,310.07,390.64578125,
Men Master 35+ Cat 1/2/3,DNF,48233,Tim,Molyneaux,Atlantic Shores Velo,0:58:38,53461,300,407.10104166667,
Men Master 35+ Cat 1/2/3,DNF,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,1:04:17,177274,303.65,407.10104166667,
Men Master 35+ Cat 1/2/3,DNF,120937,Keston,Mcmain,Unattached,1:04:24,425987,459.34,407.10104166667,
Men Master 35+ Cat 4/5,1,105867,Eduardo,Lopez,Unattached,1:09:28,286665,448.35,382.83141476747,
Men Master 35+ Cat 4/5,2,131642,Yoel,Borego,Team Cornerstone - FL,1:09:28,499226,452.81969917929,392.42692694354,
Men Master 35+ Cat 4/5,3,45440,Carlos,Pagan,Unattached,1:09:29,365109,496.31310671584,402.02243911962,
Men Master 35+ Cat 4/5,4,102255,Kurt,Jambretz,FASTER RPM,1:09:47,439073,450,411.6179512957,
Men Master 35+ Cat 4/5,5,46920,Edward,Lee,Bill Bone Bike Law/LCT,1:09:48,311479,399.32250870013,421.21346347177,
Men Master 35+ Cat 4/5,6,126561,Garfield,Smith,Unattached,1:10:55,500061,505.5,430.80897564785,
Men Master 35+ Cat 4/5,7,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,1:10:56,125654,415.3,440.40448782392,
Men Master 35+ Cat 4/5,8,105869,Ytiel,Navarro,Unattached,1:10:56,456409,466.11,450,
Men Master 35+ Cat 4/5,9,126562,Mavin,Anderson,Unattached,1:10:56,497318,537.58,459.59551217608,
Men Master 35+ Cat 4/5,10,138130,Bryan,Liles,Unattached,1:10:59,145734,450,469.19102435215,
Men Master 35+ Cat 4/5,11,42920,Rodrigo,Barreto,Unattached,1:11:02,308426,434.05656605237,478.78653652823,
Men Master 35+ Cat 4/5,12,138131,Sam,Joeckeo,Unattached,1:11:47,,450,488.3820487043,
Men Master 35+ Cat 4/5,13,244398,Tony,West,Unattached,1:11:56,416875,450,497.97756088038,
Men Master 35+ Cat 4/5,14,123730,Wesley,Burdzilauskas,Unattached,1:10:58,471640,425.27923697767,507.57307305646,
Men Master 35+ Cat 4/5,15,44325,Larry,Bolano,Unattached,1:11:38,367103,503.69759660721,517.16858523253,
Men Master 35+ Cat 4/5,DNF,102402,James,Hoffmann,Slow Twitch Racing,0:09:10,438039,552.09,536.35960958469,
Men Master 35+ Cat 4/5,DNF,138132,Elvin,Iglesias,Unattached,0:26:42,474846,450,536.35960958469,
Men Master 35+ Cat 4/5,DNF,75747,Zach,Wolz,Unattached,0:34:04,353734,361.08084963962,536.35960958469,
Men Master 50+,1,22881,Glenn,Schneider,GS Palm Beach,0:54:56,31697,348.87,307.4875,
Men Master 50+,2,27899,Israel,Vera,Unattached,0:54:56,242172,343.36,318.54109505775,
Men Master 50+,3,42857,Michael,Rhoades,Treasure Coast Racing,0:54:56,202152,422.19,329.59469011551,
Men Master 50+,4,46022,Martin,Bates,West Coast Cycling,0:54:57,2867,372.47,340.64828517326,
Men Master 50+,5,42763,Milton,Behrens,West Coast Cycling,0:54:57,297857,363.91,351.70188023102,
Men Master 50+,6,45311,Jorge,Caba,Bill Bone Bike Law/LCT,0:54:57,365145,447.64,362.75547528877,
Men Master 50+,7,120349,Kevin,Clark,Winter Springs Cycling,0:54:57,360757,435.03,373.80907034653,
Men Master 50+,8,90595,Chris,Antia,West Coast Cycling,0:54:58,424256,399.94,384.86266540428,
Men Master 50+,9,72413,Didier,Fresne,West Coast Cycling,0:54:58,289531,366.18,395.91626046203,
Men Master 50+,10,100019,Richard,Benson,Unattached,0:54:58,433485,438.35035301121,406.96985551979,
Men Master 50+,11,92256,William,Fell,Treasure Coast Racing,0:54:58,410605,401.4,418.02345057754,
Men Master 50+,12,17107,John,Conway,West Coast Cycling,0:54:59,306344,421.23,429.0770456353,
Men Master 50+,13,128993,Christopher,Rossow,Unattached,0:54:59,30674,473.58107407407,440.13064069305,
Men Master 50+,14,71733,Romero,Gill,VeloBrew Cycling Club,0:54:59,117424,405.24,451.18423575081,
Men Master 50+,15,27831,James,Clossick,Velo Masters of Miami Inc,0:55:00,88271,406.96985551979,462.23783080856,
Men Master 50+,16,295,Curt,Comber,Unattached,0:55:00,273794,444.26976440329,484.34502092407,
Men Master 50+,17,92907,Doug,Mason,Unattached,0:55:00,431540,409.58178708084,484.34502092407,
Men Master 50+,18,42771,Steven,Kurth,Treasure Coast Racing,0:55:01,101266,401.01,484.34502092407,
Men Master 50+,19,45824,Andrew,Macfarlane,Patches Race Team,0:55:06,357815,432.61,506.45221103958,
Men Master 60+,1,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,0:54:58,459718,473.75,377.53618207396,
Men Master 60+,2,71801,Steve,Waterhouse,Unattached,0:55:00,394952,455,400.77245471598,
Men Master 60+,3,45352,John,Butler,Treasure Coast Racing,0:55:00,51372,329.70394024654,424.00872735799,
Men Master 60+,4,27851,William,Tittle,Unattached,0:55:00,172355,414.25579361111,447.245,
Men Master 60+,5,42862,Paul,Bordas,Treasure Coast Racing,0:55:01,342576,439.49,470.48127264201,
Men Master 60+,6,46902,Daniel,Pantel,Treasure Coast Racing,0:55:01,110389,550,493.71754528402,
Men Pro/Cat 1/2,1,118105,Enrique,Lopez,Performance Team by Rossetti,1:29:46,367745,293.2,264.93933333333,
Men Pro/Cat 1/2,2,45399,Sandor,A. jr. delgado,Team Specialized Racing,1:29:46,316004,345.48,273.87444444444,
Men Pro/Cat 1/2,3,6735,Alexander,Gil,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:29:47,228635,362.91,282.80955555556,
Men Pro/Cat 1/2,4,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:29:47,237816,296.4,291.74466666667,
Men Pro/Cat 1/2,5,45331,Hernan,Ramirez,Bill Bone Bike Law/LCT,1:29:47,209704,150,300.67977777778,
Men Pro/Cat 1/2,6,101956,Oshane,Williams,Galiz Cycling Team,1:29:47,438437,300.98,309.61488888889,
Men Pro/Cat 1/2,7,36162,Shane,Braley,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:29:48,139426,290.87,318.55,
Men Pro/Cat 1/2,8,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,1:29:51,292511,361.06,327.48511111111,
Men Pro/Cat 1/2,9,27830,Luis,Rios,Unattached,1:30:07,123241,411.56805636307,336.42022222222,
Men Pro/Cat 1/2,10,45345,Fredd,Matute,Rossetti Devo Cycling Team,1:30:19,305523,318.55,345.35533333333,
Men Pro/Cat 1/2,11,44317,Andres,Alayon,Unattached,1:30:19,320912,301.04935638353,354.29044444444,
Men Pro/Cat 1/2,12,45406,Anthony,Yaques,Unattached,1:30:24,346348,347.63,363.22555555556,
Men Pro/Cat 1/2,13,45324,Alan,Korhonen,West Coast Cycling,1:30:26,332882,389.31,372.16066666667,
Women Cat 3,1,119541,Tara,Smith,West Coast Cycling,1:01:23,389418,,,
Women Cat 3,2,71299,Diana,Correa,R & M,1:01:27,65387,,,
Women Cat 4,1,91826,Erika,Sosa,Galiz Cycling Team,1:01:23,424321,506.32,478.87583333333,
Women Cat 4,2,138127,Valentina,Chacin,Unattached,1:01:24,467843,600,499.06319444444,
Women Cat 4,3,127426,Diana,Molnar,West Coast Cycling,1:01:24,495196,583.83,519.25055555556,
Women Cat 4,4,138128,Alma,Campiani,Silcarbon Racing Team,1:01:25,,600,539.43791666667,
Women Cat 4,5,127926,Carolina,Fonseca,Unattached,1:01:25,,460.2736031746,559.62527777778,
Women Cat 4,6,107332,Nancy,Raimo,West Coast Cycling,1:04:42,466587,580.19,579.81263888889,
Women Cat 4,7,126541,Lizeth,Foster,Galiz Cycling Team,1:04:43,484229,652.38,600,
Women Cat 4,8,127780,Kaley,Ford,Century Road Club Assoc,1:04:45,497486,557.25720585581,620.18736111111,
Women Cat 4,9,127205,Karen,Brady,Galiz Cycling Team,1:04:45,494830,609.82,640.37472222222,
Women Cat 4,10,138129,Melanie,Collins,Dallas Racing,1:01:27,307903,600,660.56208333333,
Women Cat 4,11,126701,Sheila,D'andrea,Galiz Cycling Team,1:05:34,,638.21,680.74944444444,
Women Cat 4,12,91828,Jennifer,Hilton,Galiz Cycling Team,1:05:35,341538,621.46,700.93680555556,
Women Pro/Cat 1/2,1,46145,Holly,Beard,Advanced Cycles pb/Topview Sports,1:01:23,367007,,,
Women Pro/Cat 1/2,2,46894,Jeanine,Seeger,Bill Bone Bike Law/LCT,1:01:24,369256,,,
Women Pro/Cat 1/2,3,46037,Kimberly,Vaughan,West Coast Cycling,1:01:24,242810,,,
