First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kylen,Solvik,Littleton Twilight Criterium,2022-08-6,SM 1-2,39,49,340.41476299884,
Carson,Mccue,Littleton Twilight Criterium,2022-08-6,SM 4,5,53,367.96685261894,
Bryce,Pfuetze,Littleton Twilight Criterium,2022-08-6,SM 3,16,40,345.26446111619,
Kylen,Solvik,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,9,52,235.77964053409,
Kylen,Solvik,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,7,71,230.02224799953,
John,Keller,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,4,21,324.53734293887,
Carson,Mccue,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 4,3,19,353.33333333333,
Kylen,Solvik,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,8,59,262.93379902902,
Bryce,Pfuetze,35th Annual Longmont Criterium,2022-07-10,SM 3,16,26,367.84953693561,
Kylen,Solvik,Modern Market Criterium,2022-06-18,Men SM P-12,11,22,257.10744500782,
Carson,Mccue,Modern Market Criterium,2022-06-18,Men SM 4,14,20,480.78570909747,
Carson,Mccue,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,18,40,410.19123395455,
Lucca,Trapani,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,10,41,323.64294192031,
Carson,Mccue,Superior Morgul Circuit Race,2022-05-22,Men SM 4,24,34,456.70134787091,
John,Keller,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,4,20,289.37517916355,
John,Keller,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,10,23,354.96255,
John,Keller,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,3,29,275.98829245866,
John,Keller,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,13,29,322.08421791262,
Devon,Baummer,Modern Market Criterium,2019-05-5,SM 4,35,40,539.09236842105,
Jenny,Lucke,CSU Oval Criterium,2019-04-14,Collegiate A Women,11,23,466.2898452381,
Simon,Castagneri,CSU Oval Criterium,2019-04-14,Collegiate B Men,5,25,384.06033212842,
John,Keller,CSU Oval Criterium,2019-04-14,Collegiate B Men,7,25,397.43360847132,
Ben,Cook,CSU Oval Criterium,2019-04-14,Collegiate B Men,9,25,412.66428430628,
Michael,Kouznetsov,CSU Oval Criterium,2019-04-14,Collegiate B Men,13,25,446.84043496034,
John,Keller,CSU Oval Criterium,2019-04-14,SM 3,1,24,361.59664211884,
Jenny,Lucke,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,16,24,504.60776224455,
Simon,Castagneri,CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,3,26,348.59472222222,
Ben,Cook,CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,8,26,396.92736111111,
Michael,Kouznetsov,CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,20,26,512.92569444444,
John,Keller,CSU Cobb Lake Road Race,2019-04-13,Collegiate B Men,22,26,532.25875,
Garrett,Gerchar,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,3,39,299.46005314815,
Jakub,Valigura,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,19,39,429.43994685185,
Devon,Baummer,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,31,61,497.63830477136,
Jenny,Lucke,Louisville Criterium,2019-03-23,SW 3,2,11,434.35206316548,
John,Keller,Louisville Criterium,2019-03-23,SM 3,6,33,368.34486111111,
Simon,Castagneri,Louisville Criterium,2019-03-23,SM 3,12,33,412.32069444444,
Michael,Kouznetsov,Louisville Criterium,2019-03-23,SM 3,30,33,522.26027777778,
Michael,Morton,Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,1,19,355.732905,
Michael,Kouznetsov,Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,12,19,448.04862666667,
Carl,Sechrist,Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,14,19,464.83330333333,
Jackson,Hootman,Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,19,48,347.27595238095,
Jackson,Hootman,Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,4,17,367.35133333333,
Michael,Morton,Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,2,18,359.25822748464,
Carl,Sechrist,Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,10,18,435.69213893077,
Jackson,Hootman,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,15,48,332.18103636364,
Michael,Kouznetsov,CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,13,23,455.60803802604,
Garrett,Gerchar,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,3,44,317.06003333333,
Jackson,Hootman,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,14,44,371.29846666667,
Devon,Baummer,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,37,49,537.84580434783,
Devon,Baummer,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,31,32,538.04807692308,
Carl,Sechrist,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,15,36,409.28614814815,
Carl,Sechrist,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,37,64,447.5493125,
Carl,Sechrist,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,60,67,507.80788888889,
Samuel,Long,Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,7,17,303.31386830143,
Josef,Nelson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,13,26,452.09908974359,
Charles,Shobe,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,7,46,392.46266666667,
Marco,Capraro,Frostbite Time Trial,2017-03-4,SM 4-5,17,18,506.09424074074,
Mollie,Brewer,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,11,37,463.32962962963,
Mollie,Brewer,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,5,57,401.52685714286,
Mollie,Brewer,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,23,44,526.925,
Mollie,Brewer,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,13,44,471.85614285714,
Mollie,Brewer,Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,10,25,473.802,
Mollie,Brewer,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,4,32,413.92072619048,
Mollie,Brewer,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,26,42,557.02763157895,
Mollie,Brewer,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,20,32,542.12937777778,
Nick,Forsha,Buff Gold RR,2016-04-10,SM 4,3,43,358.73065591853,
Devon,Baummer,Buff Gold RR,2016-04-10,SM 4,39,43,556.958462452,
Jackson,Hootman,Buff Gold RR,2016-04-10,SM 3,10,38,362.16766666667,
Austin,Stephens,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,23,65,303.8673176767,
Austin,Stephens,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,42,65,342.2818125,
Austin,Stephens,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,66,87,360.59358333333,
Austin,Stephens,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,10,88,280.65685227273,
Austin,Stephens,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,67,92,326.7317008508,
Austin,Stephens,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,29,52,366.812875,
Austin,Stephens,Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,2,13,293.3923125,
Austin,Stephens,Salt City Criterium,2015-05-23,Men Cat 3/4,1,17,306.34566666667,
Austin,Stephens,Superior Morgul - Road Race,2015-05-17,Men SM 4,1,50,322.9575,
Austin,Stephens,Superior Morgul - Circuit,2015-05-16,Men SM 4,1,57,322.60403570328,
Austin,Stephens,The Koppenberg,2015-05-2,Men SM 4,3,63,358.85584615385,
Adam,Keith,Louisville Criterium,2015-04-4,Men SM 4,36,53,531.09135443347,
Austin,Stephens,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,1,62,338.08025166717,
Lang,Reynolds,CSU Rams Crit ,2015-03-22,Men SM P-12,33,51,327.46466900076,
Jessica,Bobeck,CSU Rams Crit ,2015-03-22,Women SW 3-4,1,20,471.155,
Katie,Cartee,CSU Rams Crit ,2015-03-22,Women SW P-12,13,15,516.87805555556,
Lang,Reynolds,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,16,75,293.59191328125,
Blake,M reimer,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,41,56,510.33418910256,
Blake,M reimer,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,18,58,400.2658626852,
Adam,Keith,Falls Lake Road Race,2014-08-23,Men  Cat4/5,16,52,413.84570144928,
Andre,Szlendak,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,21,31,411.00845238095,
Bill,Golembieski,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,32,51,321.20475,
Blake,M reimer,Papillion Twilight Criterium,2014-08-16,Men 4,3,16,394.53615915943,
Blake,M reimer,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,16,25,435.35083873457,
Blake,M reimer,Kansas State Road Race Championships,2014-08-10,Men 4,4,17,382.94074945629,
Bill,Golembieski,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,59,80,335.08257575758,
Andre,Szlendak,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,23,59,386.87916666667,
Bill,Golembieski,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,50,74,289.27828304598,
Devon,Baummer,Page Valley Road Race,2014-08-2,Men Cat 4  ,52,57,544.58628205128,
Zack,Morgan,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,19,36,379.49363783193,
Zack,Morgan,Salida Classic Road Race,2014-07-20,Men SM 4,13,16,505.24925,
Andre,Szlendak,Salida Classic Road Race,2014-07-20,Men SM 3,30,36,441.26924479167,
Blake,M reimer,Salida Classic Road Race,2014-07-20,Men SM 5,1,11,425,
Bill,Golembieski,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,6,45,240.222625,
Andre,Szlendak,Deer Trail Road Race,2014-06-21,Men SM 3  ,60,71,424.12473684211,
Zack,Morgan,Deer Trail Road Race,2014-06-21,Men SM 4  ,13,57,408.41124422717,
Adam,Keith,Deer Trail Road Race,2014-06-21,Men SM 4  ,39,57,507.16752078219,
Abdulhadi,Alajmi,Deer Trail Road Race,2014-06-21,Men SM 4  ,44,57,507.16752078219,
Zack,Morgan,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,15,20,439.81890353901,
Robin,Hackercary,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 3  ,5,5,,
Abdulhadi,Alajmi,Sonic Boom Race,2014-06-8,Men MM 5 u40  ,1,13,374.51726743746,
Adam,Keith,Sonic Boom Race,2014-06-8,Men MM 5 u40  ,3,13,416.34484495831,
Devon,Baummer,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,40,62,444.19580645161,
Zack,Morgan,Coal Miners Classic,2014-06-1,Men SM 4  ,23,32,487.05951653142,
Abdulhadi,Alajmi,Coal Miners Classic,2014-06-1,Men SM 5 u40  ,1,19,382.89383662471,
Adam,Keith,Coal Miners Classic,2014-06-1,Men SM 5 u40  ,2,19,395.9056325553,
Bill,Golembieski,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,39,88,289.5179516129,
Devon,Baummer,Ride Sally Ride,2014-05-31,Men Cat 4  ,20,74,405.19475225225,
Bill,Golembieski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,1,87,251.59433333333,
Devon,Baummer,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,16,29,425.13079487179,
Devon,Baummer,Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,20,42,387.17214166667,
Zack,Morgan,The Koppenberg,2014-05-4,Men SM 4  ,28,60,444.09523061315,
Nash,Bernik,Louisville Criterium,2014-04-5,Men SM 4  ,28,31,503.31732799017,
Andre,Szlendak,CSU Criterium ,2014-03-29,Men SM 4-5  ,2,54,342.78645531159,
Zack,Morgan,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,14,28,460.33777777778,
Andre,Szlendak,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,5,55,436.53846153846,
Ryan,Ellis,Best on Hess Time Trial,2013-08-24,Men SM 3,4,5,,
Cameron,B brown,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,6,28,315.2206025641,
Cameron,B brown,Racing For Hope,2013-08-10,Men SM 3,12,34,320.41911111111,
Avery,Wilson,Page Valley Road Race,2013-08-3,Men 3,45,48,419.04121296296,
Cameron,B brown,27th Annual Longmont Criterium,2013-07-14,Men SM 4,2,37,361.91484444444,
Alec,Ottevanger,27th Annual Longmont Criterium,2013-07-14,Men SM 4,35,37,540.84516666667,
Cameron,B brown,Firestone 88 Criterium,2013-07-13,Men SM 4-5,1,34,363.69408704926,
Alec,Ottevanger,Firestone 88 Criterium,2013-07-13,Men SM 4-5,4,34,384.84083619174,
Bill,Golembieski,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,76,111,337.66472727273,
Cameron,B brown,Mike Horgan Hill Climb,2013-06-16,Men  SM 4,20,23,467.82618958564,
Avery,Wilson,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,8,27,301.03769230769,
Bill,Golembieski,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,4,39,242.46947368421,
Pier,Pennoyer,Coal Miners Classic / SKM,2013-06-1,Men SM 4,5,42,338.75146666667,
Avery,Wilson,Mountain Massacree,2013-05-25,Men Cat 3/4,1,28,319.50096190736,
Bill,Golembieski,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,9,39,229.24974561404,
Avery,Wilson,The Koppenberg,2013-05-5,Men SM 3,46,49,396.9449122807,
Evan,Clouse,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,41,44,537.11775396825,
Avery,Wilson,Weld County Road Race,2013-04-20,Men SM 3,43,44,372.65266048426,
Avery,Wilson,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,8,69,273.31457352941,
Avery,Wilson,Louisville Criterium,2013-04-6,Men SM 3,33,52,344.01677272727,
Joshua,Garland,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,18,36,457.79547916667,
Megan,Cole,Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,18,17,477.63116666667,
Megan,Cole,Racing For Hope,2012-08-11,Women 3  10-99,3,11,430.3653,
Megan,Cole,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,11,30,376.17477823471,
Megan,Cole,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 3  ,1,3,,
Cameron,Brown,Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,11,26,378.56253846154,
Matthew,Hudson,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,4,39,338.07228154854,
Jeremy,Besmer,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,34,39,454.18675364503,
Joshua,Garland,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,17,27,420.9265697277,
Megan,Cole,Erock Twilight Criterium,2012-06-2,Women 3 Sw ,7,12,500,
Joshua,Garland,Erock Twilight Criterium,2012-06-2,Men 5 Sm ,5,16,437.88634958645,
Megan,Cole,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,5,13,453.75845241763,
Joshua,Garland,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 5 Senior 10-99,7,15,485.98161649334,
Joshua,Garland,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,34,40,435.58111901842,
John,Demos,Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,8,31,275.91287853133,
Matthew,Hudson,Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,2,31,387,
Jeremy,Besmer,Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,14,31,441,
Matthew,Hudson,DU Criterium,2012-03-18,Men Cat 4/5  8-99,3,58,387.15517241379,
Natalie,Koch,CU Stazio Criterium,2012-03-11,Women Cat 1/2 Collegiate  (45 Minutes),1,7,408.45804989496,
Heather,Fischer,CU Stazio Criterium,2012-03-11,Women Cat 1/2 Collegiate  (45 Minutes),3,7,441.79138322829,
Megan,Cole,CU Stazio Criterium,2012-03-11,Women Cat 1/2 Collegiate  (45 Minutes),7,7,508.45804989496,
Matthew,Hudson,CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),9,28,327.5,
Cameron,Brown,CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),28,28,398.75,
Josh,Yeaton,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),1,33,212.61275718782,
Colt,Peterson,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),7,33,231.36275718782,
Connor,Simmons,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),11,33,243.86275718782,
Rashid,Farooqui,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),12,33,246.98775718782,
Eric,Steele,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),14,33,253.23775718782,
Brett,Peters,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),18,33,265.73775718782,
Samuel,Morrison,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),20,33,271.98775718782,
Stefan,Gomez,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),24,33,284.48775718782,
Jeffrey,Perrin,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),25,33,287.61275718782,
Anthony,Carfang jr,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),27,33,293.86275718782,
Jeff,Chmielewski,CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),28,33,296.98775718782,
Flora,Duffy,CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),4,24,348.15445801951,
Heather,Fischer,CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),10,24,382.71815267317,
Josh,Yeaton,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),2,78,174.08488040878,
Connor,Simmons,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),14,78,189.4694957934,
Colt,Peterson,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),20,78,197.16180348571,
Scott,Tietzel,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),29,78,208.70026502417,
Taylor,Jung,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),39,78,221.52077784468,
Eric,Steele,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),40,78,222.80282912673,
Bill,Golembieski,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),49,78,234.34129066519,
Emerson,Oronte,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),59,78,247.16180348571,
Jeffrey,Perrin,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),60,78,248.44385476776,
James,Peterman,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),61,78,249.72590604981,
Camilo,Zambrano,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),64,78,253.57205989596,
Anthony,Carfang jr,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),69,78,259.98231630622,
Danny,Hiller,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),1,20,255,
John,Demos,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),3,20,265,
Marcel,Davidse,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),13,20,315,
Gabriel,Bershenyi,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),17,20,335,
Corey,Moxon,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),18,20,340,
Corey,Moxon,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),2,40,385.875,
Matthew,Hudson,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),5,40,396,
Macklin,Scheldrup,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),12,40,419.625,
Donny,Warbritton,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),13,40,423,
Jeremy,Besmer,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),19,40,443.25,
Andrew,Washburn,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),22,40,453.375,
Gregory,Francis,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),24,40,460.125,
Ryan,Wakat,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),26,40,466.875,
Ari,Steinberg,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),30,40,480.375,
Andrew,Willett,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),31,40,483.75,
Chris,Vanhoven,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),32,40,487.125,
Gregory,Chase,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),38,40,507.375,
Nicolle,Bruderer,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),1,23,425,
Nora,Richards,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),2,23,431.81818181818,
Deidre,York,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),10,23,486.36363636364,
Katie,Cartee,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),16,23,527.27272727273,
Peter,Anderson,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,18,59,375.1724137931,
