Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,1:13:02,523356,448.42,332.30809908933,
Men Cat4,2,129791,Simon,Velez,,s.t.,458358,384.07,336.31195774142,
Men Cat4,3,130978,Douglas,Plantada,PPRNYC,s.t.,500933,381.74,340.31581639351,
Men Cat4,4,146279,James,Hawkins,CRCA/Maglia Rosa NYC,s.t.,513877,407.04211443293,344.31967504561,
Men Cat4,5,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partne,s.t.,492832,374.66,348.3235336977,
Men Cat4,6,113741,Eamonn,Schnell,,s.t.,466154,479.39,352.32739234979,
Men Cat4,7,135072,Keith,Morrison,Deluxe Cycles Racing,s.t.,501313,463.48,356.33125100188,
Men Cat4,8,115313,Kim,Granlund,CRCA/Rockstar Games,s.t.,472996,425.16,360.33510965397,
Men Cat4,9,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,408.54,364.33896830607,
Men Cat4,10,129200,Masaharu,Ito,CRCA/Team VESELKA p/b Cafe Grum,s.t.,498106,394.66,368.34282695816,
Men Cat4,11,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,s.t.,494590,415.4,372.34668561025,
Men Cat4,12,116904,Jensen,Esteves,,s.t.,458939,401.09,376.35054426234,
Men Cat4,13,28758,Sebaj,Adele,ECHELON CYCLES,s.t.,186677,400.41,380.35440291443,
Men Cat4,14,152678,Henning,Schober,CRCA/Foundation,s.t.,531105,400,384.35826156653,
Men Cat4,15,87752,Bram,Carter,Liberty Cycle,s.t.,411595,468.03,388.36212021862,
Men Cat4,16,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,428.38,392.36597887071,
Men Cat4,17,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,447.49,396.3698375228,
Men Cat4,18,138957,Jean-Baptiste, Arrighi,CRCA,s.t.,489530,473.6,400.37369617489,
Men Cat4,19,129754,Simon,Song,Verrazano Team Racing,s.t.,468568,486.99,404.37755482699,
Men Cat4,20,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,409.09,408.38141347908,
Men Cat4,21,97027,Jimmy,Loi,God & Famous Racing,s.t.,395482,423.32907327934,412.38527213117,
Men Cat4,22,66978,Phil,Garofolo,,s.t.,344332,472.33,416.38913078326,
Men Cat4,23,129202,Max,Thorn,,s.t.,493730,472.13,420.39298943536,
Men Cat4,24,102677,M.wesley,Ham,,s.t.,422506,496.76,424.39684808745,
Men Cat4,25,49045,Jake,Goodman,CRCA / GFCAPITAL / H&E ENT,s.t.,366452,424.23541666667,428.40070673954,
Men Cat4,26,143631,Edison,Marulanda,Pantera rosa,s.t.,503967,435.68,432.40456539163,
Men Cat4,27,121206,Jason,Marshall,crca,s.t.,432071,488.86290991089,436.40842404372,
Men Cat4,28,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,495.16703857122,440.41228269582,
Men Cat4,29,135699,Patrick,Schnell,Verrazano Team Racing,5,275227,433.42,444.41614134791,
Men Cat4,30,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,436.7,448.42,
Men Cat4,31,137904,David,Ramirez,,s.t.,481586,400.92,452.42385865209,
Men Cat4,32,132291,Giona,Fabbri,CRCA Development Foundation,s.t.,503218,484.5,456.42771730418,
Men Cat4,33,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,448.2,460.43157595628,
Men Cat4,34,129765,Jackson,Vogel,CRCA Development Foundation,s.t.,496826,456.49,464.43543460837,
Men Cat4,35,143623,Michael,Roche,,s.t.,522018,483.17072325029,468.43929326046,
Men Cat4,36,101045,Cyrus,Greenspon,,s.t.,422399,413.79,472.44315191255,
Men Cat4,37,134803,Mark,Von hof,CRCA,s.t.,503034,455.11,476.44701056464,
Men Cat4,38,22942,Kenrick,Caesar,,s.t.,296514,423.69,480.45086921674,
Men Cat4,39,82588,Chad,Katter,CRCA/Team Patch.com,s.t.,397454,424.2,484.45472786883,
Men Cat4,40,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,477.04,488.45858652092,
Men Cat4,41,45985,Sergio,Aguirre,CRCA/Foundation,s.t.,325240,455.82,492.46244517301,
Men Cat4,42,125950,Scott,Kuhlke,Kissena Cycling Club,s.t.,484842,513.57,496.46630382511,
Men Cat4,43,92495,George,Charalambides,CRCA/WYLD STALLYNS,s.t.,425855,401.04,500.4701624772,
Men Cat4,44,89199,Oscar,Lopez,,s.t.,366779,537.4643352936,504.47402112929,
Men Cat4,45,114601,Andrew,Babaian,CRCA,s.t.,204713,458.22,508.47787978138,
Men Cat4,46,57260,Laurent,Gras,CRCA/Foundation,10,333558,446.2,512.48173843347,
Men Cat4,47,129191,Lenny,Paris,Mineola Bicycle Racing Team,s.t.,493548,486.09,516.48559708557,
Men Cat4,48,97026,Steven,Plakotaris,Pink Rhino Racing,s.t.,411765,434.75,520.48945573766,
Men Cat4,49,99999,Peter,Putka,,14,473089,525.47,524.49331438975,
Men Cat4,50,97029,Cody,Corona,CRCA/Rockstar Games,21,428001,512.78,528.49717304184,
Men Cat4,51,162655,Andrew,Weigand,CRCA / Team Patch.com,23,523817,400,532.50103169393,
Men Cat4,52,118405,Christopher,Petti,,25,470205,508.69,536.50489034603,
Men Cat4,53,3012,Eric,Scarbrough,East End Cycling team,s.t.,209586,450.11,540.50874899812,
Men Cat4,54,28819,Luigi,Luciano,Healthy and Happy Racing,s.t.,57875,516.99,544.51260765021,
Men Cat4,55,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,487.52,548.5164663023,
Men Cat4,56,3786,Robert,Guatelli,CRCA,s.t.,65169,524.47,552.52032495439,
Men Cat4,57,89197,Christopher,Mellevold,Dave Jordan Racing,29,414197,525.87572824559,556.52418360649,
Men Cat4,58,7283,Mikael,Hanson,CRC Development Foundation,51,157023,447.3,560.52804225858,
Men Cat4,59,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,487.78,564.53190091067,
Men Cat5,1,172472,Alejandro,Cisneros,,41:45,,500,411.468,
Men Cat5,2,147671,Michel,Kazi,UrbanStems,s.t.,522901,513.29,417.00125,
Men Cat5,3,116911,Christopher,Yager,,s.t.,466617,500.24,422.5345,
Men Cat5,4,150720,William,Downing,,s.t.,527022,419.33,428.06775,
Men Cat5,5,143613,Raphael,Shorser,,s.t.,528123,452,433.601,
Men Cat5,6,133999,Giacomo,Vischi,Kissena,s.t.,498682,464.42,439.13425,
Men Cat5,7,146315,Jonathan,Trevett,,s.t.,501757,528.28797928439,444.6675,
Men Cat5,8,129778,Eric,Steffen,FITTED NYC Inc.,s.t.,497206,474.2446067619,450.20075,
Men Cat5,9,148735,Matt,Lynch,,s.t.,528447,557.25,455.734,
Men Cat5,10,153452,Alan,Diaz,Brooklyn Triathlon Club,s.t.,533469,500,461.26725,
Men Cat5,11,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,509.31,466.8005,
Men Cat5,12,172473,Christopher,Mckay,,s.t.,,500,472.33375,
Men Cat5,13,162248,Reynaldo,Martinez,Pink panther,s.t.,528720,500,477.867,
Men Cat5,14,134801,Brian,Mariscal,,s.t.,509347,545.52,483.40025,
Men Cat5,15,143619,Matthew,Recchia,,5,514798,488.69,488.9335,
Men Cat5,16,135067,Gregory,Reeves,CRCA / Rapha Cycling Club,7,72146,498.39,494.46675,
Men Cat5,17,147670,Brian,Hansen,,s.t.,524746,474.74,500,
Men Cat5,18,145865,Jeison,Marroquin,Los Escarabajos,s.t.,411031,535.81,505.53325,
Men Cat5,19,147674,Aaron,Saddler,,s.t.,527742,533.09,511.0665,
Men Cat5,20,143635,Tun,Khine,CRCA,12,524989,585.48,516.59975,
Men Cat5,21,138024,Sean,Whalen,,13,511584,479.59,522.133,
Men Cat5,22,66905,Justin,Ferreira,,20,531114,618.23670084054,527.66625,
Men Cat5,23,160168,Anthony,Luna,,s.t.,509353,500,533.1995,
Men Cat5,24,172474,Radames,Acosta,,23,,500,538.73275,
Men Cat5,25,148733,Michael,Patch,CRCA,35,524870,544.67,544.266,
Men Cat5,26,136372,Edwin,Zapata,Los Escarabajos,2:05,507876,512.93,549.79925,
Men Cat5,27,154421,Arturo,Cabrera,,3:36,532759,500,555.3325,
Men Cat5,28,151110,Elio,Mino,,4:30,510244,595.39505822215,560.86575,
Men Cat5,29,172475,Duber,Cordona,,5:13,,500,566.399,
Men Cat5,30,148634,Tatyana,Rozental,,5:31,485933,551.54,571.93225,
Men Cat5,31,138191,Dustin,Ramos,,9:02,509990,529.88975953949,577.4655,
Men Cat5,32,162050,Luis,Mancera,,9:52,546534,500,582.99875,
Men Cat5,33,172476,Aura,Lagnado,kosher cyclists,10:06,,500,588.532,
Men Pro/Cat 1/2/3,1,19225,Scott,Savory,CRCA/Lupus Racing Team,1:32:26,297263,326.89,251.82383333333,
Men Pro/Cat 1/2/3,2,23176,Geron,Williams,CRCA/FOUNDATION,s.t.,,293.45,254.88701086957,
Men Pro/Cat 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,294.62,257.9501884058,
Men Pro/Cat 1/2/3,4,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partne,s.t.,,300.72,261.01336594203,
Men Pro/Cat 1/2/3,5,118922,Hamzha,Eastman,Coco's cycling/ GUY,s.t.,,200,264.07654347826,
Men Pro/Cat 1/2/3,6,101047,Joseph,Ammon,CRCA/Foundation,s.t.,430542,344.96,267.13972101449,
Men Pro/Cat 1/2/3,7,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,299.25,270.20289855072,
Men Pro/Cat 1/2/3,8,92250,Cesar,Gallego,5th Floor,s.t.,414381,373.16,273.26607608696,
Men Pro/Cat 1/2/3,9,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,332.27,276.32925362319,
Men Pro/Cat 1/2/3,10,305,Jermaine,Burrowes,W.S. UNITED,s.t.,164040,314.92,279.39243115942,
Men Pro/Cat 1/2/3,11,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,309.77,282.45560869565,
Men Pro/Cat 1/2/3,12,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,318.67,285.51878623188,
Men Pro/Cat 1/2/3,13,102845,Jon,Yu,Trianglecyclist,s.t.,53674,357.07,288.58196376812,
Men Pro/Cat 1/2/3,14,57263,Chris,Strumolo,CRCA/Lupus Racing Team,s.t.,377303,349.11,291.64514130435,
Men Pro/Cat 1/2/3,15,134807,Armand,Quiroz,Kabarec Bicycles,s.t.,275620,406.45,294.70831884058,
Men Pro/Cat 1/2/3,16,134009,Erwin,Kersten,,s.t.,501259,403.3,297.77149637681,
Men Pro/Cat 1/2/3,17,146379,Andrew,Oliver,,s.t.,528891,466.4895482567,300.83467391304,
Men Pro/Cat 1/2/3,18,61653,Samuel,Torres,,s.t.,340722,394.25,303.89785144928,
Men Pro/Cat 1/2/3,19,58128,James,Read,Montclair Bikery Racing,s.t.,129453,379.62,306.96102898551,
Men Pro/Cat 1/2/3,20,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,348.41,310.02420652174,
Men Pro/Cat 1/2/3,21,81904,Stephen,Alexander,,s.t.,,355.22,313.08738405797,
Men Pro/Cat 1/2/3,22,89195,Jeremy,Borden,Attaquer,s.t.,404023,373.37,316.1505615942,
Men Pro/Cat 1/2/3,23,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,s.t.,258520,423.17,319.21373913043,
Men Pro/Cat 1/2/3,24,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,367.31,322.27691666667,
Men Pro/Cat 1/2/3,25,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,390.96,325.3400942029,
Men Pro/Cat 1/2/3,26,89469,Andrew,Petti,CRCA/Century Road Club Developm,s.t.,438055,433.78,328.40327173913,
Men Pro/Cat 1/2/3,27,116905,Luiz,Lanfredi,CRCA/Foundation,s.t.,468381,400.75,331.46644927536,
Men Pro/Cat 1/2/3,28,129185,Rich,Spencer,,s.t.,485678,402.96,334.52962681159,
Men Pro/Cat 1/2/3,29,92492,Baris,Aytan,CRCA/e2Value,s.t.,413052,339.99,337.59280434783,
Men Pro/Cat 1/2/3,30,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,307.59,340.65598188406,
Men Pro/Cat 1/2/3,31,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,334.07,343.71915942029,
Men Pro/Cat 1/2/3,32,113731,Brendan,Offer,,s.t.,467177,380.22,346.78233695652,
Men Pro/Cat 1/2/3,33,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,325.45,349.84551449275,
Men Pro/Cat 1/2/3,34,61665,Owen,Caprell,,s.t.,357870,414.96,352.90869202899,
Men Pro/Cat 1/2/3,35,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,372.04,355.97186956522,
Men Pro/Cat 1/2/3,36,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,402.32,359.03504710145,
Men Pro/Cat 1/2/3,37,88001,Billy,Taylor,Star Track NYC,s.t.,388568,444.64,362.09822463768,
Men Pro/Cat 1/2/3,38,1853,Andy,Newsom,,s.t.,156991,392.89,365.16140217391,
Men Pro/Cat 1/2/3,39,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,6,312568,363.83,368.22457971014,
Men Pro/Cat 1/2/3,40,39638,Jeffrey,Condon,,s.t.,321006,392.73,371.28775724638,
Men Pro/Cat 1/2/3,41,57266,Jun,Sugai,Chari & Co.,8,379166,393.62,374.35093478261,
Men Pro/Cat 1/2/3,42,92239,Uber,Uribe,Montclair bikery racing,s.t.,422489,457.09965508413,377.41411231884,
Men Pro/Cat 1/2/3,43,77598,Alex,Sanborn,CRCA/Foundation,s.t.,384013,389.67,380.47728985507,
Men Pro/Cat 1/2/3,44,62852,Vladislav,Khlopine,KCC,s.t.,205478,200,383.5404673913,
Men Pro/Cat 1/2/3,45,48099,Christopher,Yack,KCC,s.t.,90621,407.22,386.60364492754,
Men Pro/Cat 1/2/3,46,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,s.t.,72490,423.1,389.66682246377,
Men Pro/Cat 1/2/3,47,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,369.82,392.73,
Men Pro/Cat 1/2/3,48,318,Andrew,Walsh,,s.t.,251325,394.58553174976,395.79317753623,
Men Pro/Cat 1/2/3,49,146317,Luis,M cruz fernandez,,s.t.,430745,446.86,398.85635507246,
Men Pro/Cat 1/2/3,50,105794,Jason,Brown,CRCA/Blue Ribbon-Pennell Ventur,s.t.,317530,361.5,401.9195326087,
Men Pro/Cat 1/2/3,51,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,404.02,404.98271014493,
Men Pro/Cat 1/2/3,52,48103,Jeffrey,Young,CRCA/Rapha Cycle Club,s.t.,294682,386.05,408.04588768116,
Men Pro/Cat 1/2/3,53,92221,Thomas,Best,CRCA/Dave Jordan Racing,s.t.,412788,355.96,411.10906521739,
Men Pro/Cat 1/2/3,54,6071,Ira,Blumberg,CRCA / Rapha Cycling Club,s.t.,264625,386.55,414.17224275362,
Men Pro/Cat 1/2/3,55,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,345.82,417.23542028986,
Men Pro/Cat 1/2/3,56,28796,Michael,Kuehn,CRCA / Team VESELKA p/b Cafe Gr,s.t.,332606,451.98,420.29859782609,
Men Pro/Cat 1/2/3,57,66938,Jacek,Boral,,s.t.,370704,400.12,423.36177536232,
Men Pro/Cat 1/2/3,58,104091,Val,Petrov,,s.t.,438970,416.43,426.42495289855,
Men Pro/Cat 1/2/3,59,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,13,392303,353.87,429.48813043478,
Men Pro/Cat 1/2/3,60,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,426.98,432.55130797101,
Men Pro/Cat 1/2/3,61,885,Marc,Gagliano,,s.t.,275606,463.73,435.61448550725,
Men Pro/Cat 1/2/3,62,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,409.28,438.67766304348,
Men Pro/Cat 1/2/3,63,336,Jonathan,Lowenstein,Clif Bar/Giordana,s.t.,21706,399.25,441.74084057971,
Men Pro/Cat 1/2/3,64,118194,Jesus,Martinez,CRCA/NYCC Racing p/b BGC Partne,15,386892,364.57,444.80401811594,
Men Pro/Cat 1/2/3,65,121991,Christopher,Williams,RBNY,s.t.,239298,390.15,447.86719565217,
Men Pro/Cat 1/2/3,66,70351,James,Giorgio,Brands Cycle/Roslyn Porsche,s.t.,13352,396.32,450.93037318841,
Men Pro/Cat 1/2/3,67,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,s.t.,155828,447.5,453.99355072464,
Men Pro/Cat 1/2/3,68,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,448.71,457.05672826087,
Men Pro/Cat 1/2/3,69,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,424.19,460.1199057971,
Men Pro/Cat 1/2/3,70,52246,Ryan,Quinn,The 5th Floor NYC,s.t.,342242,458.3,463.18308333333,
Men Pro/Cat 1/2/3,71,118314,Zak,Abdullah,,22,205789,417.91,466.24626086957,
Men Pro/Cat 1/2/3,72,4249,Ben,Liang,Velocio Northeast,s.t.,268843,374.03868544335,469.3094384058,
Men Pro/Cat 1/2/3,73,8745,Nathan,Archibald,Deno's Wonder Wheel,s.t.,290411,429.8,472.37261594203,
Men Pro/Cat 1/2/3,74,28790,Andrew,Da silva,Bicycle Habitat-Verge Sport,24,308579,447.18,475.43579347826,
Men Pro/Cat 1/2/3,75,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,412.34,478.49897101449,
Men Pro/Cat 1/2/3,76,2167,Edward,Burlem,M. Taylor Racing Team N.Y.C,31,187475,455.52,481.56214855072,
Men Pro/Cat 1/2/3,77,320,Paul,Burrowes,W.S. UNITED,s.t.,194041,418.32,484.62532608696,
Men Pro/Cat 1/2/3,78,34737,Owen,Nielsen,,s.t.,92478,200,487.68850362319,
Men Pro/Cat 1/2/3,79,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,404.03,490.75168115942,
Men Pro/Cat 1/2/3,80,6852,Dusan,Strika,Kissena Cycling Team,44,61737,472.09,493.81485869565,
Men Pro/Cat 1/2/3,81,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,s.t.,209778,362.37,496.87803623188,
Men Pro/Cat 1/2/3,82,8345,Robert,Mecea,H&H Racing,47,54448,435.51,499.94121376812,
Men Pro/Cat 1/2/3,83,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,52,443384,425.47,503.00439130435,
Men Pro/Cat 1/2/3,84,4299,Bob,Makofsky,CRCA/Foundation,s.t.,131662,466.55,506.06756884058,
Men Pro/Cat 1/2/3,85,105925,Patrick,Torpey,CRCA/To Be Determined,s.t.,441118,434.32,509.13074637681,
Men Pro/Cat 1/2/3,86,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,423.64,512.19392391304,
Men Pro/Cat 1/2/3,87,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,372.64,515.25710144928,
Men Pro/Cat 1/2/3,DQ,172471,Stephano,Husband,,,,200,518.32027898551,
Men Pro/Cat 1/2/3,DQ,125864,Chris,Bowie,CRCA/Maglia Rosa NYC,,486764,398.54,521.38345652174,
Men Pro/Cat 1/2/3,DQ,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,,381747,385.23,524.44663405797,
Men Pro/Cat 1/2/3,DQ,146333,Joshua,Petri,,,198056,466.37152962457,527.5098115942,
Men Pro/Cat 1/2/3,DQ,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,364.85,530.57298913043,
Men Pro/Cat 1/2/3,DQ,152548,Wilfred,Chittick,,,,200,533.63616666667,
