Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4/5,6,192141,Romel,Guzman,,2:00:05,660765,,,
Men Cat3/4,1,187685,William,Hatch,,3:55:40,,411.41602664411,308.68734493997,
Men Cat3/4,2,163032,Zach,Medlin,Ascent Cycling p/b Guthrie Bicycle,3:55:40,536556,335.51199090471,314.12045238315,
Men Cat3/4,3,103841,Matthew,Mcgarry,Stay Park City Cycling,3:55:40,441078,358.45776628364,319.55355982634,
Men Cat3/4,4,194326,John,Mcandrew,Ascent Cycling p/b Guthrie Bicycle,3:55:40,605273,370.76997082594,324.98666726953,
Men Cat3/4,5,206848,Jason,Lux,Zone Five Racing,3:57:19,,360.25700973737,330.41977471271,
Men Cat3/4,6,172245,Tyler,Metten,Stages Cycling,3:57:19,557767,378.63025837706,335.8528821559,
Men Cat3/4,7,242499,Taylor,Dolbin,Ascent Cycling p/b Guthrie Bicycle,3:57:19,631118,382.81970829342,341.28598959908,
Men Cat3/4,8,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,3:57:19,525114,357.06860483938,346.71909704227,
Men Cat3/4,9,241734,Cody,Williams,801 Bandits,3:57:19,628082,426.32407801156,352.15220448546,
Men Cat3/4,10,57627,Tj,Stone,PLAN7 Cycling Team,3:57:19,306161,411.10263570235,357.58531192864,
Men Cat3/4,11,213556,Seth,Steed,Ascent Cycling p/b Guthrie Bicycle,3:57:19,611731,386.90063931021,363.01841937183,
Men Cat3/4,12,168697,Kelly,Callister,Ascent Cycling p/b Guthrie Bicycle,3:58:03,512145,382.21683739204,368.45152681501,
Men Cat3/4,13,146066,Lance,Heaton,,4:03:14,522713,361.45144023913,373.8846342582,
Men Cat3/4,14,213557,Jack,Creed,PieCycle,4:05:22,593468,379.48522841145,379.31774170139,
Men Cat3/4,15,160056,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,4:05:22,548479,379.09625412217,383.84533123737,
Men Cat3/4,16,234715,Dylan,O'neill,Ascent Cycling p/b Guthrie Bicycle,4:05:22,658895,419.23531616837,392.90051030935,
Men Cat3/4,17,151414,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,4:05:22,77870,425.54834014971,392.90051030935,
Men Cat3/4,18,146492,Ryan,Craig,,4:07:23,460619,334.62006411284,409.19983263891,
Men Cat3/4,19,181337,Crozier,Kimball,Stages Cycling,4:07:23,563787,433.21245522732,409.19983263891,
Men Cat3/4,20,151411,Jackson,Rayl,Ascent Cycling p/b Guthrie Bicycle,4:07:23,533454,367.55534419553,409.19983263891,
Men Cat3/4,21,172091,Miguel,Guerra,Bonneville Cycling Club,4:07:23,558376,410.22802993447,409.19983263891,
Men Cat3/4,22,28372,Robert,Sorenson,,4:09:34,33491,434.08680057655,422.78260124687,
Men Cat3/4,23,241733,Michael,Wasserstein,Stay Park City Cycling,4:10:26,641939,393.17557446778,428.21570869006,
Men Cat3/4,24,194297,James,Blair,Zone Five Racing,4:10:43,605793,452.44583557846,433.64881613325,
Men Cat3/4,25,242486,Sudheer,Bhimireddy,Zone Five Racing,4:11:29,626231,459.18676628497,439.08192357643,
Men Cat3/4,26,255376,Jonathan,Schrieber,BCC,4:13:15,637702,445.09470935916,444.51503101962,
Men Cat3/4,27,236623,Jose,Luis hernandez,Trizon Racing,4:18:05,642575,386.68198999572,449.9481384628,
Men Cat3/4,28,158633,Trevor,Astrope,BCC Racing Team,4:38:12,504335,350,455.38124590599,
Men Cat3/4,DNF,163029,Matthew,Clark,Ascent Cycling p/b Guthrie Bicycle,,556560,326.30847697967,466.24746079236,
Men Cat4/5,1,213577,Karter,Machen,SPEAK;Cycling,2:00:05,620248,479.06591561321,399.07802450289,
Men Cat4/5,2,212934,Bridger,Baugh,,2:00:05,606307,391.19395774489,402.71530846697,
Men Cat4/5,3,182129,Jefferson,Bell,Talisman Cycling Club,2:00:05,579426,445.29458000831,406.35259243105,
Men Cat4/5,4,140787,Jeff,Schall,FiiZ Drinks Racing,2:00:05,502552,484.15017909457,409.98987639513,
Men Cat4/5,5,245433,Supe,Dursteler,Dursteler Bros,2:00:05,624311,509.38337900913,413.62716035921,
Men Cat4/5,7,184381,Will,Hess,Plan7 Cycling Team,2:00:05,618588,368.39476958755,417.26444432329,
Men Cat4/5,8,119884,Adam,Jones,Spry Cycles/BAA Racing,2:00:05,256404,450,420.90172828737,
Men Cat4/5,9,257338,Mark,Urban,,2:00:05,653537,450,424.53901225145,
Men Cat4/5,10,194296,Zachary,Pape,Mi Duole Cycling,2:00:05,594376,430.90354266271,428.17629621553,
Men Cat4/5,11,177961,Justin,Foster,,2:00:05,,450,431.81358017961,
Men Cat4/5,12,247375,Justin,Spangler,Mi Duole Cycling,2:00:05,643871,410.0924139759,435.45086414368,
Men Cat4/5,13,255685,Thomas,Rizzo,,2:00:05,650256,465.39818912837,439.08814810776,
Men Cat4/5,14,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,2:00:05,559159,436.65526980821,442.72543207184,
Men Cat4/5,15,236620,Ryan,Jones,NPC Racing,2:00:05,,421.69657713136,446.36271603592,
Men Cat4/5,16,55416,Joel,Temple,Wolfpack HI,2:02:36,642471,420.83333333333,450,
Men Cat4/5,17,242485,Preston,Gallacher,ROUS,2:06:02,,448.63511029412,455.45592594612,
Men Cat4/5,18,213585,Chad,Gardner,Ascent Cycling p/b Guthrie Bicycle,2:06:02,,546.74059145645,455.45592594612,
Men Cat4/5,19,242496,Jeff,Eggleston,Ascent Cycling p/b RB Health,2:06:34,586741,454.21814127234,460.91185189224,
Men Cat4/5,20,257339,Nick,Brown,SoJo Cycling,2:07:23,557738,450,466.36777783836,
Men Cat4/5,21,165662,Todd,Brown,Sojo Cycling,2:07:23,550911,450,466.36777783836,
Men Cat4/5,22,257340,Connor,Hansen,EPIC Cycling Team,2:09:47,652580,450,471.82370378447,
Men Cat4/5,23,237337,Pablo,Paradis,ZiaVelo,2:10:05,634081,419,477.27962973059,
Men Cat4/5,24,242503,Broc,Hill,LOGAN RACE CLUB,2:10:05,,532.16402605333,477.27962973059,
Men Cat4/5,25,221799,Brody,Livingston,,2:12:33,652616,450,482.73555567671,
Men Cat4/5,26,206861,Joshua,Baisch,,2:14:42,,512.46415772172,486.37283964079,
Men Cat4/5,27,257341,Kyle,Adams,,2:21:37,,450,490.01012360487,
Men Cat4/5,28,250062,Daniel,Mott,Zone Five Racing,2:38:14,,443.78927268624,495.46604955099,
Men Cat4/5,29,191935,Jonathon,Mott,,2:38:14,,443.78927268624,495.46604955099,
Men Cat4/5,30,27999,Zachary,Parker,,2:58:20,,450,500.92197549711,
Men Cat4/5,DNF,73137,Brian,Higley,PLAN7 Cycling Team,,390226,409.47724464294,508.19654342526,
Men Cat4/5,DNF,56000,Jason,Hansen,,,,450,508.19654342526,
Men Cat4/5,DNF,182134,Logan,Rasmussen,Not So Pro,,,415.39710532373,508.19654342526,
Men Junior 10-88 Cat3/4/5,1,233731,Wyatt,Horton,,2:23:05,623108,,,
Men Master 35+ Cat4/5,1,65698,Steve,Murdock,Trizon Racing,2:02:23,657973,450,372.98981774702,
Men Master 35+ Cat4/5,2,51507,Rick,Finlayson,Trizon Racing,2:02:23,279124,463.81989951551,381.54650466401,
Men Master 35+ Cat4/5,3,229983,Max,Wilkinson,Mountain Green Cycling Club,2:02:23,621010,352.69681330277,390.10319158101,
Men Master 35+ Cat4/5,4,213559,Matt,Garner,Mountain Green Cycling Club,2:02:23,620839,407.0817756701,398.65987849801,
Men Master 35+ Cat4/5,5,242494,Nate,Conger,Mountain Green Cycling Club,2:02:23,618176,459.35287520171,407.21656541501,
Men Master 35+ Cat4/5,6,65730,Alejandro,Vargas,trizon racing,2:02:23,293911,432.62867647059,415.77325233201,
Men Master 35+ Cat4/5,7,213558,Mark,Hancock,Mountain Green Cycling Club,2:02:23,605769,468.05484204722,424.32993924901,
Men Master 35+ Cat4/5,8,151456,Richard,Campbell,Zone Five Racing,2:02:23,513751,417.49687708096,432.886626166,
Men Master 35+ Cat4/5,9,136015,James,Fredrick,,2:02:23,496572,470.14835180183,441.443313083,
Men Master 35+ Cat4/5,10,257358,Ilya,Rosikhin,,2:02:23,658053,450,450,
Men Master 35+ Cat4/5,11,242491,Parker,Pratt,Trizon Racing,2:02:23,,509.55882352941,458.556686917,
Men Master 35+ Cat4/5,12,242497,Tim,Martindale,,2:02:23,,442.46407000491,467.113373834,
Men Master 35+ Cat4/5,13,16413,Kyle,Hill,Mi Duole Cycle Club,2:02:48,300787,498.31104311945,475.67006075099,
Men Master 35+ Cat4/5,14,70807,Preston,Niederhauser,Mountain Green Cycling Club,2:08:51,286119,450,484.22674766799,
Men Master 35+ Cat4/5,15,79935,Troy,Huebner,Zone Five Racing,2:09:42,378767,437.47223814168,492.78343458499,
Men Master 35+ Cat4/5,16,257359,Matthew,Huff,Logan Race Club,2:10:54,658583,450,501.34012150199,
Men Master 35+ Cat4/5,17,191736,Ralph,Wahlers,Natural Grocers,2:15:37,591169,503.7250635965,509.89680841899,
Men Master 35+ Cat4/5,18,125439,Felix,Resendiz,S2c/Bosch pb primal,2:23:02,57119,434.21490503272,518.45349533599,
Men Master 35+ Cat4/5,19,212895,Jared,Parrish,Intelligys Consulting,2:26:31,635205,533.75,527.01018225299,
Men Master 40+ Cat1/2/3,1,66952,Matthew,Wikstrom,,3:58:30,200063,295.90178939163,288.38015188952,
Men Master 40+ Cat1/2/3,2,135969,Trevor,Robinson,Fitzgeralds,3:58:30,502573,301.21315365804,302.36403622447,
Men Master 40+ Cat1/2/3,3,132348,Joseph,Camire,Logan Race Club,4:05:43,471724,350.12791479247,316.34792055941,
Men Master 40+ Cat1/2/3,4,135970,Michael,Twohig,Logan Race Club,4:05:43,502402,366.47123233603,330.33180489436,
Men Master 40+ Cat1/2/3,5,135900,Joel,Draxler,LRC/OnWatch,4:05:43,,376.49533579456,344.3156892293,
Men Master 40+ Cat1/2/3,6,132525,Keith,Norris,FIIZ DRINKS,4:07:54,377374,333.0494064814,358.29957356425,
Men Master 40+ Cat1/2/3,7,158562,Tyler,Vanderbeek,Logan Race Club,4:16:02,635077,493.67647058824,372.2834578992,
Men Master 40+ Cat1/2/3,8,96309,Brian,Child,LRC,4:16:02,320444,413.57218943593,386.26734223414,
Men Master 40+ Cat1/2/3,9,257337,Paul,Felt,,4:33:23,,350,400.25122656909,
Men Master 40+ Cat1/2/3,10,234629,Richard,Clark,,4:34:53,,427.67769351734,414.23511090403,
Men Master 40+ Cat1/2/3,DNF,51258,Jody,Harris,Intermountain Live Well PB Harristone,,177562,,,
Men Master 40+ Cat1/2/3,DNF,14607,James,Ferguson,FiiZ Drinks,,200321,,,
Men Master 40+ Cat1/2/3,DNF,56396,Tyler,Higley,,,,,,
Men Master 40+ Cat1/2/3,DNF,51254,Dennis,Porter,Intermountain Live Well,,173070,,,
Men Master 40+ Cat1/2/3,DNF,55459,Trenton,Higley,X-Men,,53628,,,
Men Master 55+,1,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,1:59:47,59070,407.18614337024,388.46751186001,
Men Master 55+,2,66045,Curtis,Madsen,GPS broken spoke,2:04:42,348276,387.70556282981,401.51322834288,
Men Master 55+,3,37245,Fredy,Kornett,Intermountain LiVe Well p/b Harristone,2:04:42,346068,500,414.55894482575,
Men Master 55+,4,64473,Mike,Fogarty,First Endurance,2:05:31,58499,405.24949597195,427.60466130861,
Men Master 55+,5,80517,Andres,Maricq,,2:07:21,388576,515.42587621996,440.65037779148,
Men Master 55+,6,37406,Norman,Frye,KUHL Cycling Team,2:09:44,260377,455.60985016079,453.69609427434,
Men Master 55+,7,87313,Andrew,Lock,Plan7 Cycling Team,2:09:44,21418,425.69090542217,466.74181075721,
Men Master 55+,8,257343,Ed,Gallacher,ROUS Cycling,2:38:55,,500,479.78752724008,
Men Master 55+,DNF,17169,Dirk,Cowley,VeloSport Racing,,7974,,,
Men Master 70+,1,77387,Bob,Smith,Natural Groceries,2:05:31,33040,,,
Men Master 70+,2,257342,Gregg,Simonds,,2:42:06,,,,
Men Novice,1,257344,Walt,Robertson,,1:42:23,,500,411.14455833052,
Men Novice,2,234647,Matthew,Bollinger,Mi Doule Cycling,2:14:01,659887,551.53140398741,422.2514885392,
Men Novice,3,213576,Juan,Carlos corona,,2:14:01,609670,448.50837685132,433.35841874789,
Men Novice,4,8644,Matt,Wilson,,2:14:01,,500,444.46534895657,
Men Novice,5,252535,Luis,Zamora,Zone 5 Racing,2:15:56,,451.09844116653,455.57227916526,
Men Novice,6,257345,Brandon,Kuszajewski,BCC Race Team,2:15:56,657703,500,466.67920937394,
Men Novice,7,180994,Mason,Lancaster,,2:20:10,,530.96497843244,477.78613958263,
Men Novice,8,257346,Tommy,Yu,Logan Race Club,2:20:10,660266,500,488.89306979131,
Men Novice,9,242505,Israel,Garcia,,2:20:10,,500,500,
Men Novice,10,257347,Nathan,Moeller,,2:22:15,,500,511.10693020869,
Men Novice,11,257348,Eric,Paccione,,2:28:59,,500,522.21386041737,
Men Novice,12,257349,Zac,Card,Ascent Cycling,2:28:59,,500,533.32079062606,
Men Novice,13,257350,Alex,Bertha,,2:31:10,,500,544.42772083474,
Men Novice,14,3141,Peter,Johnson,,2:40:25,,500,555.53465104343,
Men Novice,15,257351,Brandon,Foley,,2:47:18,653777,500,566.64158125211,
Men Novice,16,257352,Jake,Moeller,,2:50:20,,500,577.7485114608,
Men Novice,17,243722,Adrian,Weiss,,3:08:54,,567.32601470722,588.85544166948,
Men Pro/Cat 1/2/3,1,125396,Joe,Goettl,Scheels Utah,3:47:12,485039,200,233.81281550132,
Men Pro/Cat 1/2/3,2,51547,Eric,Ellis,Formula 369,3:47:12,296526,282.06857453899,246.16646475379,
Men Pro/Cat 1/2/3,3,55535,Roger,Arnell,Johnson Elite Orthodontics,3:47:12,311845,246.45322267932,258.52011400626,
Men Pro/Cat 1/2/3,4,191720,Kody,King,LHM CC,3:47:37,602398,296.69990455106,270.87376325872,
Men Pro/Cat 1/2/3,5,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,3:49:57,552903,307.93471101613,283.22741251119,
Men Pro/Cat 1/2/3,6,57976,Gavin,Storie,Johnson Elite Orthodontics,3:53:12,172267,313.20447320463,295.58106176366,
Men Pro/Cat 1/2/3,7,194320,Scott,Smith,Logan Race Club,3:54:52,602007,365.29972820823,307.93471101613,
Men Pro/Cat 1/2/3,8,104131,Zach,Calton,Calton Coaching,3:54:52,429376,258.71875172856,320.28836026859,
Men Pro/Cat 1/2/3,9,55504,Samuel,Dearden,Zone Five Racing,4:01:38,311977,311.43520238359,332.64200952106,
Men Pro/Cat 1/2/3,10,194301,Payson,Norman,,4:01:55,611622,366.86896088347,344.99565877353,
Men Pro/Cat 1/2/3,11,212803,Blair,Perkes,Johnson Elite Orthodontics,4:01:55,613195,323.6672025769,357.349308026,
Men Pro/Cat 1/2/3,12,148692,Jacob,Richards,Two Hoosiers Cyclery,4:01:55,530141,325.79709691802,369.70295727846,
Men Pro/Cat 1/2/3,13,102605,Christopher,Beall,GSFC,4:34:52,397013,243.14505733588,382.05660653093,
Men Pro/Cat 1/2/3,DNF,51514,Clinton,Mortley,EMPYR Cycling,,223361,,,
Men Pro/Cat 1/2/3,DNF,121943,Heriberto,Frutos,Intermountain Healthcare p/b Harristone,,481295,,,
Women Cat3/4/5,1,139401,Jessica,Nelson,Zone Five Racing,2:20:04,586379,587.73681082293,498.5626229519,
Women Cat3/4/5,2,252533,Ellie,Edwards,Zone Five Racing,2:20:04,617517,550,515.70841530127,
Women Cat3/4/5,3,149153,Ashley,Beimert,Gene Johnson Cycling,2:20:04,529844,524.13859901675,532.85420765063,
Women Cat3/4/5,4,247390,Katie,Bonebrake,Zone 5 Racing,2:20:04,645241,555.91069619496,550,
Women Cat3/4/5,5,191903,Paige,Michael,CBI Bikes,2:20:04,,550,567.14579234937,
Women Cat3/4/5,6,236629,Jessica,Demolder,Zone 5,2:20:04,634302,550,584.29158469873,
Women Cat3/4/5,7,236630,Camellia,Hill,,2:26:55,655258,550,601.4373770481,
Women Junior 10-88 Cat3/4/5,1,257360,Lila,Higley,Davis High Cycling,3:21:28,,,,
Women Junior 10-88 Cat3/4/5,2,257361,Sienna,Higley,,3:23:32,,,,
Women Master 35+,1,245432,Sonja,Mitchell,Zone Five Racing,2:20:04,,,,
Women Master 35+,2,51543,Alicia,Finlayson,Trizon Racing,2:20:29,291405,,,
Women Master 35+,3,234665,Heather,Reckling,,2:26:32,,,,
Women Master 50+ MW 50+,1,37409,Alison,Frye,KUHL Cycling Team,2:20:04,247526,,,
Women Master 50+ MW 50+,2,194291,Rosann,Greenway,Zone Five Racing,2:34:10,605680,,,
Women Novice,1,257354,Sarah,Mcknight,Logan Race Club,2:28:45,,,,
Women Novice,2,257355,Cassie,Huntington,Bonneville Cycling Club,3:06:22,651125,,,
Women Novice,3,257356,Katherine,Andresen,,3:21:14,,,,
Women Novice,4,257357,Rachelle,Oliverson,,3:40:36,,,,
Women Pro/1/2/4,1,148376,Aileen,Pannecoucke,Zone Five Racing,3:57:19,528484,,,
