First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Igor,Bystrycky,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,29,38,401.46111403509,
Brian,Gristick,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,19,34,378.40993480392,
Wilson,Andrade,Tour de Fair Haven,2013-09-15,Men Master  35+,45,77,341.15131578947,
Brian,Gristick,Tour de Fair Haven,2013-09-15,Men Master  35+,51,77,354.67263157895,
Brian,Gristick,Tour de Medford,2013-09-14,Men Master  35+,21,24,391.68466666667,
Brian,Gristick,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,7,21,362.28867943939,
Brian,Gristick,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,21,30,388.05743333333,
Brian,Gristick,Freedom Tour 2013,2013-07-28,Men Master  35+,23,39,349.20694736842,
Brian,Gristick,Freedom Tour 2013,2013-07-28,Men Master  55+,1,20,289.29183333333,
Brian,Gristick,Augusta Training Series,2013-07-2,Masters,6,9,380.41675,
Brian,Gristick,Augusta Training Series,2013-06-25,Masters,2,12,325.24921794731,
Brian,Gristick,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,24,38,344.85760087719,
Brian,Gristick,Augusta Training Series,2013-06-4,Masters,3,16,327.038,
Joe,Skorupa,NJ Individual Time Trial Championship,2013-06-2,Men Non TT,14,18,456.80545179365,
Joy,Smith,NJ Individual Time Trial Championship,2013-06-2,Women Non TT,2,4,,
Wilson,Andrade,Watermelon Criterium,2013-06-1,Men Cat4/5,24,27,517.72435897436,
Joy,Smith,Upper Freehold ITT,2013-05-19,Women Non TT,5,7,602.77371751475,
Gerry,Ryerson,Augusta Training Series,2013-05-14,Brace,9,16,441.69341007843,
Brian,Gristick,Augusta Training Series,2013-05-14,Men Master,2,11,332.40116072,
Gerry,Ryerson,Augusta Training Series,2013-05-14,Men Master,7,11,387.07470982,
Brian,Gristick,Augusta Training Series,2013-05-14,Arace,16,21,385.54661059476,
Brian,Gristick,Augusta Training Series,2013-05-7,Masters,4,16,336.98646085597,
Brian,Gristick,Augusta Training Series,2013-05-7,Arace,12,14,373.62095238095,
Brian,Gristick,Tour of Colts Neck,2013-05-5,Men Master  55+,5,16,341.121,
Jose,Jodar,Tour of Colts Neck,2013-05-5,Men Master  55+,16,16,446.77325,
Brian,Gristick,Tour of Colts Neck,2013-05-5,Men Master  55+,5,16,341.121,
Jose,Jodar,Tour of Colts Neck,2013-05-5,Men Master  55+,16,16,446.77325,
Brian,Gristick,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,41,61,348.35344444444,
Brian,Gristick,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,23,64,349.77463541667,
Joe,Skorupa,High Point Hill Climb,2013-04-27,Men Non TT Bike Open,13,13,477.79731201878,
Joy,Smith,High Point Hill Climb,2013-04-27,Women Non TT Bike Women Open,2,4,,
Joe,Skorupa,Long Beach Island TT,2013-04-20,Men  Non TT Bike,9,15,426.07294282723,
Brian,Gristick,Augusta Training Series,2013-04-16,Men Masters,4,13,327.753,
Brian,Gristick,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,10,27,358.21697435897,
Brian,Gristick,Ronde Van Mullica,2013-04-7,Men Masters  55-59,4,24,343.56975,
Brian,Gristick,Cherry Blossom Challenge,2013-04-6,Men Master  55+,7,24,330.42867804005,
Brian,Gristick,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,15,36,357.07950214509,
Brian,Gristick,South Jersey Spring Series,2013-03-24,Men Master  35+,14,22,367.72179179029,
Wilson,Andrade,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,23,27,381.07319230769,
Igor,Bystrycky,Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,15,24,411.78127777778,
Wilson,Andrade,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,22,36,357.12622222222,
Stephen,Charron,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,14,36,318.93837231783,
Stephen,Charron,Kissena Fall Classic,2012-09-22,Men Cat 4  ,18,24,461.22951116099,
Stephen,Charron,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,12,30,412.64596102745,
Michael,Degeorge,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,4,40,227.6511,
Brian,Gristick,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,14,21,410.699,
Stephen,Charron,Tour of High Bridge,2012-09-1,Men Cat4/5  ,8,22,400.34721677123,
Michael,Degeorge,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,5,32,269.4276589522,
Stephen,Charron,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,5,20,431.40133392539,
Brian,Gristick,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,6,22,347.42609090909,
Michael,Degeorge,Freedom Tour,2012-07-22,Men Master  35-99,16,41,286.81741666667,
Brian,Gristick,Freedom Tour,2012-07-22,Men Master  35-99,28,41,340.39161666667,
Brian,Gristick,Freedom Tour,2012-07-22,Men Master  55-99,5,29,335.46649254214,
Joe,Skorupa,Freedom Tour,2012-07-22,Men Master  55-99,22,29,435.9084552205,
Michael,Degeorge,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,4,55,238.2013041819,
Brian,Gristick,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,40,55,370.02028992421,
Brian,Gristick,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,17,40,343.18543333333,
Brian,Gristick,NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,11,17,422.07312690197,
Michael,Mekita,Ride Sally Ride,2012-06-2,Men Cat 5  ,42,46,594.36167313286,
Igor,Bystrycky,Watermelon Crit,2012-06-2,Masters 35+,22,22,384.31567186426,
Brian,Gristick,Upper Freehold ITT,2012-05-20, Master Men 55-99  ,7,20,401.87710066797,
Joe,Skorupa,Upper Freehold ITT,2012-05-20, Master Men 55-99  ,18,20,547.96905152469,
Joe,Skorupa,High Point Hill Climb,2012-04-28,Men Masters 55+,15,18,503.02836634128,
Brian,Gristick,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,4,20,312.83906666667,
Wilson,Andrade,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,54,60,408.80911698098,
Andrew,Dunberg,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,58,60,524.66695335119,
Joy,Smith,Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,20,35,732.93438094847,
Igor,Bystrycky,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,57,61,454.55330708485,
Michael,Degeorge,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,7,57,251.66513513059,
Igor,Bystrycky,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,46,57,341.82061908098,
Gerry,Ryerson,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,9,39,369.0587859086,
Brian,Gristick,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,10,39,374.26059434128,
Juan,Goni,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,29,39,473.09495456204,
Jose,Jodar,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,32,39,488.70037986006,
Brian,Gristick,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,7,28,325.9248244682,
Brian,Gristick,South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,11,30,340.58113992962,
Brian,Gristick,South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,8,18,389.54429074251,
Brian,Gristick,South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,4,12,344.5245282351,
Michael,Degeorge,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,10,24,262.43919513075,
Luis,Navarro,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,37,44,433.70778787879,
Luis,Navarro,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),27,45,441.03878787879,
Michael,Degeorge,Tour of High Bridge,2011-08-6,Men Master  35-99 ,3,8,281.30891111111,
Michael,Degeorge,The Freedom Tour,2011-07-24,Cat 3 Men,3,36,238.55795036258,
Michael,Degeorge,The Freedom Tour,2011-07-24,Master Men 35-99,9,46,260.18661771473,
Brian,Gristick,The Freedom Tour,2011-07-24,Master Men 35-99,36,46,358.32739312693,
Igor,Bystrycky,The Freedom Tour,2011-07-24,Master Men 45-99,38,43,446.61694178152,
Brian,Gristick,JBN Bicycle Race,2011-07-10,Masters 35+,12,17,325.1380625,
Michael,Degeorge,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,11,71,233.27770054795,
Brian,Gristick,Giro del Cielo - Crit,2011-06-25,Master 45+,6,24,324.49357716517,
Gerry,Ryerson,Giro del Cielo - Crit,2011-06-25,Master 45+,17,24,402.57851163196,
Michael,Degeorge,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,4,33,245.26601610487,
Brian,Gristick,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,17,33,307.65,
Gerry,Ryerson,New Bethlehem Criterium,2011-06-18,Masters 55+,18,26,469.75895676498,
Brian,Gristick,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,24,24,461.47463333333,
Michael,Degeorge,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,4,34,296.65978125,
Wilson,Andrade,Tour of Colt's Neck,2011-05-1,Masters 35+,17,30,279.54788498803,
Juan,Goni,Tour of Colt's Neck,2011-05-1,Masters 55+,24,24,471.79374644499,
Michael,Degeorge,Tour of Colt's Neck,2011-05-1,Cat 3,8,36,278.98258945503,
Michael,Degeorge,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,15,51,275.10697179003,
Igor,Bystrycky,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,24,51,297.41141794076,
Wilson,Andrade,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,33,51,319.71586409149,
Fabian,Autedo,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,34,51,322.19413588601,
Brian,Gristick,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,42,51,342.02031024222,
Brian,Gristick,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,14,43,355.6320799054,
Igor,Bystrycky,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,37,43,440.17985017738,
Javier,Mereles,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,11,107,387.23725961317,
Richard,Dominguez,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,41,107,431.02521802259,
Juan,Goni,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,85,107,495.24755702306,
Wilson,Andrade,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,28,39,375.50733333333,
Igor,Bystrycky,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,32,39,403.886,
Igor,Bystrycky,Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,35,46,326.79974637681,
Igor,Bystrycky,Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,16,26,409.23076923077,
Igor,Bystrycky,Branchbrook Park Spring Series,2010-03-27,Men Master 35+,13,34,284.39553921569,
Igor,Bystrycky,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,33,46,317.60869565217,
