Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,5,27,448.07692307692,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,1,23,391.93989393939,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,46,80,339.96900290611,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,1,40,377.00541013034,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,1,21,379.25637095187,
North Carolina State Road Race Championship,2014-06-14,Men 23-29  ,5,7,481.67766666667,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 23-29  ,5,7,481.67766666667,
Greenville Spring Series,2015-02-7,Men Cat 4,27,65,,
Greenville Spring Series,2015-02-21,Men Cat 4,DNF,25,529.66806666667,
Greenville Spring Series,2015-02-28,Men Cat 4,2,36,397.0320090098,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,3,25,371.38867273736,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,1,42,381.30533788821,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,30,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 3,20,45,375.41,
