First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Casali,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,8,25,328.125,
Larry,Marti,Hellbender Road Race,2015-06-7,Men Master 50+,1,18,305.39993410494,
Larry,Marti,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,26,68,321.24394117647,
Larry,Marti,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,20,62,316.54512777778,
Larry,Marti,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,15,37,340.43788235027,
Franklin,Holcomb,Illinois State Time Trial Championship,2014-08-3,Men 5,3,3,,
John,Dapkus,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,23,33,375.2776875,
John,Dapkus,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,25,28,447.38088461538,
Larry,Marti,Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,20,27,330.96706257417,
Larry,Marti,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,3,47,262.33120833333,
Larry,Marti,Hellbender,2014-06-1,Men Cat 1/2  ,8,23,291.27338065844,
John,Dapkus,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,68,99,381.11334883721,
Larry,Marti,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,19,44,331.14555263414,
Larry,Marti,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,18,46,276.59517391304,
Marc,Martinez,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,63,63,545.5815,
Marc,Martinez,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,54,72,494.72567592593,
Todd,Robertson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,10,59,283.26732458515,
Todd,Robertson,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,5,30,256.70716916524,
Larry,Marti,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,18,25,326.91294061138,
Larry,Marti,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,37,40,391.57337777778,
Larry,Marti,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,20,49,317.19177083333,
Larry,Marti,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,6,41,277.47003508772,
Todd,Robertson,Best on Hess Time Trial,2013-08-24,Men SM 45+ 1-2-3,1,8,276.609,
Todd,Robertson,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,26,27,456.87855893841,
Larry,Marti,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,16,30,296.51966666667,
Todd,Robertson,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,8,33,299.96907746061,
Larry,Marti,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,10,33,315.24938497374,
Todd,Robertson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,1,46,255.65666783131,
Larry,Marti,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,10,46,292.17566730722,
Todd,Robertson,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,3,25,291.68286363636,
Larry,Marti,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,5,25,307.81556060606,
Todd,Robertson,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,5,30,255.708,
Todd,Robertson,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,9,25,310.58154545455,
Todd,Robertson,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,5,19,296.29882539683,
Todd,Robertson,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,4,18,282.85383165827,
Larry,Marti,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,9,18,322.84541488435,
Todd,Robertson,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,2,29,249.54841666667,
Larry,Marti,Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,6,14,255.38728909538,
Larry,Marti,Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,4,20,243.72716666667,
Larry,Marti,Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,13,21,303.80072222222,
Todd,Robertson,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,19,50,330.12925,
Todd,Robertson,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,2,27,268.07123076923,
Larry,Marti,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,17,43,323.62063492063,
Todd,Robertson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,31,43,376.15117460317,
Todd,Robertson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,32,54,268.78705,
Larry,Marti,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,45,54,268.78705,
Tony,Brady,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,6,25,219.35933333333,
Tony,Brady,Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,17,26,247.90385537703,
Larry,Marti,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,5,32,294.52772762288,
Todd,Robertson,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,10,32,317.02780381814,
Tony,Brady,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,44,57,299.20771428571,
Tony,Brady,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,57,64,347.207875,
John,Platero,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,81,105,330.74891025641,
Larry,Marti,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,12,34,332.10409153515,
Todd,Robertson,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,15,34,346.169307517,
Tony,Brady,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,15,53,214.73553846154,
Tony,Brady,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,81,89,337.0421029211,
Tony,Brady,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,33,67,305.5512991893,
Todd,Robertson,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,16,39,366.93037045996,
Larry,Marti,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,3,57,252.87556352673,
Todd,Robertson,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,17,57,298.76627258389,
Tony,Brady,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,8,46,170.23686962668,
Tony,Brady,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,11,57,255.67671428571,
Tony,Brady,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,49,86,244.28324603594,
Larry,Marti,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,24,72,339.5526759305,
Todd,Robertson,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,53,72,456.47914838623,
Larry,Marti,Louisville Criterium,2013-04-6,Men SM 35+  1-2,18,40,279.20988888889,
Todd,Robertson,Louisville Criterium,2013-04-6,Men SM 35+  1-2,21,40,291.70988888889,
Todd,Robertson,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,12,45,259.74525,
Todd,Robertson,Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,2,11,277.22683068069,
John,Platero,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,7,26,387.51385745084,
John,Platero,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,15,30,458.8597939966,
Todd,Robertson,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,6,40,296.12889294315,
Larry,Marti,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,13,40,348.68168561384,
Todd,Robertson,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,6,39,290.711,
Larry,Marti,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,13,39,339.564,
Todd,Robertson,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,15,42,358.75925438596,
Larry,Marti,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,32,42,416.12686403509,
Todd,Robertson,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,6,44,287.72089454599,
Larry,Marti,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,36,44,470.85984227226,
Tony,Brady,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,15,112,182.3445,
