Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,13,21,576.58329514614,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,2,35,422.89233005588,
CSU Circuit Race,2014-03-29,Women SW Open  ,12,32,408.90255555556,
Louisville Criterium,2014-04-5,Women SW 4  ,4,33,452.78810681746,
Weld County Road Race,2014-04-19,Women MW  35+  ,5,8,,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,2,25,394.50740447092,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,13,23,512.36436191742,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,8,23,457.32656153388,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,1,23,385.48961203656,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,2,8,448.5225,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,2,9,410.94850201505,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,14,21,496.08217320172,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,11,24,470.7,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,19,33,517.50898961503,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,6,33,425.45130208333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,10,32,440.063375,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,6,32,420.34604102877,
Louisville Criterium,2015-04-4,Women SW 3,8,17,456.09104166667,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,11,28,424.86807692308,
OZ Road Race,2016-05-7,Women SW 3,5,11,452.168164,
Superior Morgul - Circuit Race,2016-05-21,Women SW 3,8,14,491.175,
Superior Morgul - RR,2016-05-22,Women SW 3,4,14,418.93165330612,
City Park Crit,2016-06-4,Women SW 3,15,17,535.50459583333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,5,16,450.17777777778,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 3,4,11,461.11466666667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW 3,2,6,417.56324697887,
Bannock Street Criterium,2016-07-31,Women SW 3,7,13,489.4078465286,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 3,8,9,519.63676465,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 3,3,9,427.6325,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 3,4,8,463.87,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 40+,2,2,,
