Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2013-02-24,Women 4/5,9,18,590,
Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,5,10,525.37244571389,
Dirty Circles,2013-03-17,Women 4/5,4,19,540,
Gorge Roubaix,2013-03-24,Women Category 4,10,14,625.71428571429,
Kings Valley Road Race,2013-04-13,Women 4/5,14,26,607.5,
Eugene Roubaix,2013-04-27,Women 4/5,2,13,525,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,14,21,627,
OBRA TTT,2013-06-9,Women 4,2,23,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 4/5,1,10,510,
St. Honore Criterium,2013-07-6,Women 4/5,2,14,522.85714285714,
Montinore Road Race,2013-07-14,Women Category 4/5,1,10,552.5,
Vancouver Criterium,2013-07-28,Category 3 Women,5,10,500,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,18,28,433.88840277778,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,7,14,500,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,13,20,412.88171752669,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,14,20,421.944,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,5,20,351.2007,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,16,20,437.51946815863,
Jack Frost TT,2014-02-23,Women 3,4,6,511.063,
Cherry Pie,2014-03-23,Women Category 1/2/3,11,17,363.125,
OBRA TTT,2014-05-17,Senior Women,1,3,,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,14,27,354.375,
Bend Don't Brake,2014-05-24,Women Category 3,6,14,487.5,
St. Honoré Criterium,2014-07-5,Women 1/2/3,16,24,443.2855,
Vancouver Criterium,2014-07-27,Women Category 3,2,5,,
Criterium Championships,2014-08-2,Women Category 3,3,8,488.19607108609,
Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,8,18,392.6285625,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,DNF,36,332.58203575951,
Bend Don't Brake,2015-05-23,Women Category 1/2/3,12,14,495.41027777778,
Bend Don't Brake,2015-05-23,Women Category 3,8,10,491.39675,
Hammer Velo Criterium,2015-06-6,Category 3 Women,5,9,483.64792870249,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,12,12,572.62930555556,
Franz Bakery Crit,2015-08-1,Senior Women,12,18,450.5143125,
Franz Bakery Crit,2015-08-1,Women 3,4,7,500,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 30-39,4,4,,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,26,28,536.3728285301,
