First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Porter,2023 Machinery Hill Criterium,2023-06-13,Women Open,5,8,528.93341229073,
Erin,Porter,2023 Machinery Hill Criterium,2023-06-6,Women Open,6,13,511.34432157028,
Erin,Porter,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,1,15,397.893882989,
Nikki,Munvez,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,14,15,592.16315319552,
Jessica,Santiago,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,6,12,502.35783138591,
Amanda,Harvey,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,11,12,641.82898064149,
Amanda,Harvey,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,3,14,526.64285714286,
Erin,Porter,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Open,1,7,434.43454285853,
Jessica,Santiago,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Open,4,7,459.43454285853,
Amanda,Harvey,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,5,10,586.61869439829,
Madeline,Goodson,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,9,10,670.14391680512,
Jessica,Santiago,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Open,4,6,507.11090686275,
Erin,Porter,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Open,5,6,543.58959964442,
Erin,Porter,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,7,34,460.68398064805,
Amanda,Harvey,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,30,34,584.69846061836,
Erin,Porter,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,9,28,475.42634534376,
Amanda,Harvey,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,25,28,593.70997247757,
Erin,Porter,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,1,13,435.72747236847,
Jessica,Santiago,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,3,13,466.4141718169,
Amanda,Harvey,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,5,14,570,
Amanda,Harvey,Minnesota State Time Trial Championship,2022-05-30,Women Cat 4,2,2,,
Erin,Porter,Minnesota State Time Trial Championship,2022-05-30,Women Stock,1,1,,
Jessica,Santiago,Minnesota State Time Trial Championship,2022-05-30,Women Cat 3,2,2,,
Erin,Porter,Minnesota Road Race Championships,2021-08-7,Women Novice,4,9,682.5,
Jessica,Santiago,Minnesota Road Race Championships,2021-08-7,Women Cat 4,2,8,555,
Amanda,Harvey,Minnesota Road Race Championships,2021-08-7,Women Cat 4,7,8,630,
Erin,Porter,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,28,34,661.875,
Erin,Porter,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,15,27,606.92307692308,
Amanda,Harvey,Minnesota State Road Championships,2019-07-27,Women Cat 4/5,7,9,611.48024605448,
Kadence,Hampton,Minnesota State Road Championships,2019-07-27,Women Cat 4/5,8,9,625.16550736851,
Amanda,Harvey,Southside Sprint,2019-07-21,Women Cat 4/5,3,16,519.6263643416,
Amanda,Harvey,Minnesota State Time Trial,2019-07-20,Women Cat 4/5,4,5,,
Amanda,Harvey,New Brighton Stockyard Days Sprints,2018-08-5,Women Fat Tire,1,3,,
Amanda,Harvey,New Brighton Stockyard Days Sprints,2018-08-5,Women Cat 4/5,5,16,546.52405762376,
Anna,Schmitz,South Side Sprint,2018-07-22,Women Cat 4/5,12,35,546.02229411765,
Amanda,Harvey,South Side Sprint,2018-07-22,Women Cat 4/5,20,35,617.99256862745,
Amanda,Harvey,Fulton Downtown Thunderdome,2018-07-20,Women Cat 4/5,7,11,628.68575409987,
Amanda,Harvey,Fulton Downtown Thunderdome,2018-07-20,Women Cat 1/2,15,9,536.62516929639,
Amanda,Harvey,Joy Memorial Criterium,2018-05-28,Women W Cat 4 5  4/5,6,11,586.63,
Amanda,Harvey,Gopher Cup - Sunday,2018-05-20,Women Cat 3/4,10,12,635.42449358974,
Amanda,Harvey,Gopher Cup - Saturday,2018-05-19,Women Cat 3/4/5,11,12,606.93977777778,
