Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,17,35,302.05882352941,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,19,31,315,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,52,72,356.89454396696,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,43,69,316.76470588235,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,60,64,361.77777933333,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,14,23,320,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,34,44,285.48216666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,12,26,387.96766666667,
Sun Devil Classic,2013-02-9,Men Cat 3,21,35,374.33603617042,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,18,34,351.615,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,64,65,404.7623391418,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,53,67,368.09025156996,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,37,55,371.96360605537,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,39,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,36,50,371.14708538179,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,5,35,348.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,19,31,319.7742,
USA CRITS Finals,2013-09-19,Category: Industry Cup,16,50,317.96166666667,
