First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aimi,Mlekoday,Hotter'N Hell 100 - Crit #2,2021-08-29,Women Masters 40+ Cat3/4/5,1,1,,
Aimi,Mlekoday,Hotter'N Hell 100 - RR,2021-08-28,Women Masters 40+ Cat3/4/5,11,6,,
Aimi,Mlekoday,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,11,25,585,
Aimi,Mlekoday,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 4/5,3,5,,
Aimi,Mlekoday,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 4/5,4,4,,
Aimi,Mlekoday,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 4/5,7,14,586.21356541005,
Julie,Dye,Church Creek Time Trial #1,2019-06-29,Open Para Open,2,2,,
Chris,Pic,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,13,56,345.28617647059,
Steve,Holden,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,12,20,450,
Angela,Howe,Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,15,15,586.27277658561,
Angela,Howe,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,15,16,587.74216666667,
Angela,Howe,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,11,16,525.57429166667,
Angela,Howe,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,14,16,553.66599446136,
Zedrik,Pitts,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,41,45,510.61641431263,
Zedrik,Pitts,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,42,55,498.23830434783,
Zedrik,Pitts,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,48,61,484.28516522751,
Zedrik,Pitts,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,56,61,505.14736111111,
Mark,Weidhase,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,29,30,643.24574103904,
Mark,Weidhase,Citrus Criteriums,2018-02-3,Men 19+ Cat 5,8,8,564.83765,
Lorri,Zenoni,Adventure Week Crit,2017-06-17,Cat 4/5,6,13,490.85388888889,
Dean,Zenoni,Tour of Park City,2016-08-20,Men  Cat 4/5,35,37,524.07348148148,
Michael,Buckley,Tour of Park City,2016-08-20,Men Masters 55+,10,18,512.30670902396,
Lorri,Zenoni,Tour of Park City,2016-08-20,Women Masters 50+,3,4,,
Laurie,Norseth,Tour of Park City,2016-08-20,Women Masters 50+,4,4,,
Dianna,Wright,Tour of Park City,2016-08-20,Men,63,97,,
