Race Name,Race Date,Category Name,Place,Total Racers,Points
Lillie Glass Tundra Time Trial,2013-02-16,Women Cat 4,8,30,537.08107376153,
Greenville Spring Series,2014-02-9,Women4  ,6,19,525.07363970886,
Tundra Time Trial,2014-02-15,Women Cat 4  ,1,9,472.6405912459,
Gainesville Gran Prix - TT,2014-03-29,WoMen  ,3,8,456.3494727622,
 Gainesville Gran Prix - RR,2014-03-29,WoMen  ,5,13,433.16155555556,
The Cumming Tundra TT,2015-02-15,WoMen Cat 3,1,2,,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 3,2,2,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 3,3,4,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 3,2,4,,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,20,35,565.89272846609,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 3,5,12,498.58,
Georgia Games - RR,2015-07-11,Women Cat 1/2/3,3,5,,
Georgia Games - TT,2015-07-11,Women Cat 1/2/3,1,2,,
Georgia Games - Crit,2015-07-11,Women Cat 1/2/3,1,2,,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,2,22,430.20617071302,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,7,23,478.22167676768,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,5,21,459.74418191962,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,4,21,445.79111486249,
Blue Goose Road Race,2016-04-10,Women  Cat 2/3/4,5,10,500,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,13,30,501.0432,
Georgia Games Cycling Championships - RR,2016-07-9,Women Cat 1/2/3,2,4,,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Women Pro 1/2/3,6,9,533.02375,
Georgia State Time Trial Championship,2016-07-30,Women F CAT 3,1,4,,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,10,27,455.83701835664,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,12,18,531.67320861162,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,DNF,18,630.16875,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,DNF,18,,
Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,8,10,499.23206666667,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,3,4,,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,3,7,511.64366666667,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,1,5,,
Georgia State Road Race,2017-05-13,Women Cat 3,2,7,452.34333333333,
Georgia State Time Trial Championship,2017-05-27,Women Masters 45-49,1,2,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,6,11,500,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Pro1/2/3,5,12,468.7975,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Pro1/2/3,9,10,544.64759158984,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Pro1/2/3,8,10,536.86673333333,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,DNF,20,577.39749098391,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,DNF,20,577.39749098391,
Georgia State Road Race,2018-06-23,Women Master 50-59,1,3,,
Chrono Kristin Armstrong,2018-07-13,Non UCI,9,27,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,7,13,496.595,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 3,7,12,489.21,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 3,6,12,486.39595938318,
Georgia State Road Race,2019-05-25,Women Cat 3,4,4,,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 50+,3,4,,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 50+,2,3,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 50+,2,5,,
TONGA 1 Criterium,2021-06-11,Women Pro 1-3,11,12,440,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,6,13,400,
TONGA 1,2021-06-12,Women Pro 1-3,12,14,434.28571428571,
TONGA 2 - RR2,2021-07-25,Women Pro 1-3,14,15,545.51505209933,
Commerce Stage Race Road Race,2022-06-4,Women Cat 3,DNF,5,,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Women Pro 1-3,4,6,470.75974786445,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Women Pro 1-3,6,8,473,
Georgia State Games Cycling Championships - Crit,2022-07-10,Women Pro 1-3,5,6,438.84700321666,
Tour of North Georiga (TONGA),2023-05-27,Women Pro 1-3,8,9,549.3812362852,
Georgia State Championship Cycling Festival,2023-06-4,Women Master 40+,1,5,,
