Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Training Series,2021-05-25,123,DNP,28,,
Augusta Training Series,2021-06-1,123,DNP,32,,
Augusta Training Series,2021-06-15,123,DNP,30,,
Allamuchy Time Trial,2021-06-26,Men 55+,11,19,508.33333333333,
Giro Crit,2021-07-3,Men Masters 55+,10,19,500,
NY Capital Region Road Race,2021-07-10,Men 60+,8,17,458.54306797863,
Somerset Circuit Time Trial,2021-08-14,Men 55+,9,16,500,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,29,40,477,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,34,35,513.52941176471,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,22,33,471.09375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,29,30,506.25,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,30,40,513,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 60+,6,10,467.08021409552,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 60+,3,7,531.66666666667,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 60+,4,14,434.90560110907,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 60+,2,6,513.33333333333,
Augusta Training Series,2022-04-5,A,DNP,21,,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,19,22,462.45744047621,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,20,22,483.57781895476,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,19,22,383.40909090909,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,17,22,430.35304023687,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,17,19,432.9021336599,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,17,19,390.83333333333,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,29,34,555.56576433029,
Killington Stage Race - GC,2022-05-30,Men Master  50+,DNF,34,522,
NY Capital Region Road Race,2022-07-16,Men 60+,7,14,431.81253097827,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,28,40,498.0130434175,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,26,35,494.21553255497,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,31,31,479.95402572464,
Electric City Classic,2022-08-27,Men Cat 3/4,39,52,440.02385138003,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,20,34,421.03225540763,
Bucks County Classic,2022-09-11,Men Cat 3/4,DNF,75,470.9731922555,
New Haven Grand Prix,2022-09-16,Men Master  40+,DNF,27,467.16993979982,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,29,42,492.14330150429,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,26,31,529.30142750183,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,24,47,471.61127628894,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,13,25,506.3574293854,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,31,36,381.76170988117,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
Easton Twilight Criterium,2023-05-27,Men Master 40+,42,48,422.11406869492,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,39,62,402.22418640292,
78th Tour of Somerville,2023-05-30,Men Master 55+,46,74,475.01435118521,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,DNF,19,479.15374609069,
The Watermelon Criterium,2023-06-3,Men Master 50+,11,20,473.75475329343,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,31,36,440.8499115768,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,24,45,443.34230820144,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,23,37,490.72627386132,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,36,45,420.6729145636,
Race Avenue Criterium,2023-06-18,Men's 45+,38,56,416.32669041784,
Race Avenue Criterium,2023-06-18,Men's 55+,28,29,529.6972438192,
CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,DNF,9,,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,31,46,473.24269817563,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,DNF,71,402.70634857455,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,DNF,57,347.52606798307,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,18,27,452.8639970405,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,15,24,479.85575664709,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,32,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,28,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 55+,16,24,475.59242337353,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,DNF,71,371.16727710345,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,42,48,502.82608695652,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,59,98,224.375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,DNF,65,337.81298756242,
Tour of Newport News,2024-04-12,SPR Men Master 65+,1,7,,
Tour of Newport News,2024-04-13,Men Master 65+,1,9,540,
Tour of Newport News,2024-04-13,Men Master 65+,3,3,,
Tour of Newport News,2024-04-14,Men Master 65+,3,5,,
Tour of Newport News,2024-04-14,Men Master 65+,1,10,510,
