Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,53,63,411.61290322581,
New Britain Criterium,2008-07-13,Masters 45+                    ,27,40,421,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,35,38,483.07484137269,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,19,39,443.4659047619,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,25,47,436.09497236266,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,42,94,334.8761622807,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,19,41,359.14746899287,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,27,60,389.91384615385,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,47,68,347.65552419355,
Portsmouth Criterium,2010-09-18,Men 3                                     ,DNF,75,,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),42,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),59,62,397.19596565446,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,10,22,364.31045454545,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),12,23,412.45979074844,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),22,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),21,49,457.73716666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,38,64,400.88067283951,
New Britain Criterium,2013-07-7,Master 45+,22,67,432.4307,
New Britain Criterium,2013-07-7,Master 35+,27,56,374.83324637681,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),29,48,451.204553181,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),25,42,425.12246491228,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,33,68,406.53235294118,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,24,42,433.96261904762,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,15,27,439.33415384615,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),18,54,435.86717714286,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),47,53,515.71406,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),12,14,462.80039979066,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),DNF,33,488.64959620221,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,20,38,417.87859259259,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,16,53,420.39762554113,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,8,22,419.65,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,DNF,17,474.91478571429,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,33,67,431.85046153846,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,8,23,455.72979309751,
