Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,33,100,,
Battle in the Boro,2010-02-27,Men A   ,12,35,,
Battle in the Boro,2010-02-28,Men A   ,8,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,11,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,18,37,,
Furman Cycling,2010-03-27,Men A   ,5,40,,
Furman Cycling,2010-03-28,Men A   ,2,23,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,2,20,224.9,
UA Huntsville Race Weekend,2010-04-11,Men A   ,22,31,275.6,
SECCC Championships,2010-04-17,Men A   ,14,42,255.23424803229,
SECCC Championships,2010-04-18,Men A   ,2,37,223.81995023205,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,DNF,27,367.66698611111,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,DNF,26,370.22516666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,DNF,26,370.22516666667,
Mt Washington Hill Climb,2011-08-20,Open Men,203,438,258.61872146119,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,6,31,450,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,9,30,465,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,18,28,516.07142857143,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,3,55,345,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,4,55,344.14341610364,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,13,46,372.5191413016,
Hell of the North,2012-04-7,Men Cat 4  ,20,27,443.6866659739,
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,7,27,323.67452705962,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,10,78,353.84615384615,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,11,21,359.21410996686,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,16,21,408.84838813456,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,15,18,413.11755206037,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,2,26,331.28540746786,
Tax Day Circuit Race,2012-04-28,Men Cat 4  ,18,24,452.75595580346,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,32,32,418.9440625,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,11,47,350.93351650564,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,5,56,343.58578,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,9,31,384.1307042573,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,19,45,395.14732630282,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,14,56,411.50184647502,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,18,56,430.59071890197,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,16,56,426.21181905205,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,5,23,331.88161771562,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,9,22,376.09572577423,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,10,22,381.74054037194,
Heck and Back,2012-06-30,Men Cat 4  ,5,21,369.9361,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,15,19,422.78659782206,
Utah City Crits Bountiful,2012-07-1,Men Cat4/5  ,2,10,405.82085714286,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,42,47,469.33971428571,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,16,23,398.30223915427,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,10,29,415.80992168989,
Allan Butler Criterium,2012-07-7,Men Cat 4  ,3,7,425.15435010582,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,1,53,342.88716666667,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 4  ,2,11,351.62826666667,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,35,76,400.67359568633,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,12,34,387.91614583333,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,9,23,408.59920526193,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,10,14,387.01526583245,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,7,19,289.64990794977,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,12,16,329.82825,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,10,16,303.78983333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,9,16,306.41466839925,
Lindsey Wilson College Road Race,2013-02-23,Men  D,52,72,676.94944570138,
Lindsey Wilson College Criterium,2013-02-24,Men  D,39,63,674.55378322222,
Lindsey Wilson College Criterium,2013-02-24,Men  D,43,63,674.55378322222,
DePauw Road Race,2013-03-2,Men  D,DNF,58,701.25,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,21,35,410.35423529412,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,25,31,351.87659759425,
Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,7,14,450,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,54,65,541.36724117896,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,23,35,469.60303678229,
Red Hook Criterium,2013-03-30,Open Men,24,101,266.94608315278,
Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,8,15,349.495,
Hell of the North,2013-04-6,Men Cat3/4,11,34,374.09004761905,
Purdue University Road Race,2013-04-13,Men  D,35,46,672.93418181818,
Weld County Road Race,2013-04-20,Men SM 35+ 4,39,55,435.63009333333,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,19,30,392.21516666667,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,DNF,30,392.21516666667,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,6,26,215.73541666667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,6,27,316.53591666667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,18,37,396.59237037037,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,11,33,370.54782858881,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,17,33,370.54782858881,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,25,31,457.00586982249,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,26,31,457.00586982249,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,23,33,419.24324437368,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,DNF,33,419.24324437368,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,24,25,408.60795713363,
Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3/4,5,8,334.722,
Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,2,18,348.74641905817,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,8,38,325.02480392157,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,39,44,405.98039393939,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,19,37,280.99216666667,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,5,38,244.49715894608,
FrostBite TT,2014-03-9,Men MM 35+ 4  ,9,11,448.05259363327,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,DNF,54,577.6885,
Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,10,12,358.62245441291,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,31,56,422.92226666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,73,89,435.26333333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,72,74,430.80001142124,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,76,89,425.47228787879,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,73,80,443.5382259938,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,DNF,40,483.4310555035,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,27,55,456.31778920292,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,15,27,373.73484615385,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,47,55,517.46822604976,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,40,52,485.60091200998,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,46,55,526.0073309521,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,DNF,28,475.56762476689,
Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,14,15,482.16177907292,
Snake River Cycle Fest Day 2,2014-06-28,Men Cat 3  ,3,3,,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,50,54,501.98754320988,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,DNF,29,470.27266666667,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,46,51,382.6812433716,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,45,46,459.06030555239,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,44,81,430.21957407407,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,3,20,262.26225016293,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,20,22,459.43546450668,
Bear Lake Classic,2015-05-15,Men Master 45+ Cat 1/2/3/4,2,7,376.63833333333,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,30,44,504.23858687267,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,28,38,463.41858333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,DNF,91,542.55194647597,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,21,46,486.79498051205,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,14,33,418.89333658854,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,30,61,441.51086770232,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,29,35,522.3915,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,26,29,522.80317261905,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,25,47,403.10967956946,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,29,40,500.58909722222,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,14,33,441.11051190476,
