Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,23,37,623.77777777778,
Winters Road Race,2011-08-27,Women Cat 4,18,38,644.36349122807,
Cal Aggie Criterium,2012-01-28,Women Cat 4  ,14,26,610.10102329119,
Cherry Pie Criterium,2012-02-5,Women Cat 4  ,18,27,635.36415256845,
Snelling Road Race,2012-02-25,Women Cat 4  ,24,42,607.76377865961,
Bariani Road Race,2012-03-18,Women Cat 4  ,9,32,555,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,25,40,573.30467340893,
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Cat 4  ,6,10,564.90520458434,
Patterson Pass Road Race,2012-08-5,Women Cat 4  ,4,9,558.75607834733,
Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,9,25,556.55971651784,
Winters Road Race,2012-08-25,Women Cat 4  ,20,22,673.23362282862,
Placer Valley Grand Prix,2012-09-30,Women Cat 4  ,6,9,584.82975,
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,3,20,511.91075408743,
Cherry Pie Criterium,2013-02-10,Women Cat 4,11,25,579.14143634671,
Snelling Road Race,2013-02-23,Women Cat 4,23,48,592.31076820803,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,20,33,566.3984375,
Bariani Road Race,2013-03-17,Women Cat 4,11,61,478.70448538985,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,11,33,537.20077155861,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,12,26,556.05969425465,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,36,48,586.18254066022,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,13,21,618.3924,
Winters Road Race,2013-08-24,Women Cat 4,14,21,607.06145,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 4,7,12,593.68922344744,
Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,11,19,565.24105348646,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,15,18,498.85759259259,
Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,11,14,526.54221428571,
Snelling Road Race,2014-02-22,Women Cat 3  ,23,36,533.63818627451,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,23,24,559.62638960978,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,20,23,573.11131860704,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,19,24,662.82627378013,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,35,35,578.68383333333,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,16,17,586.78911307684,
Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,13,15,563.40845238095,
Patterson Pass Road Race,2014-08-3,Women Master 35+,3,4,,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,9,22,477.59483333333,
Winters Road Race,2014-08-23,Women Master 30+,10,13,580.70216666667,
Snelling Road Race,2015-02-21,Women Cat 3,18,29,546.60355817092,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 3,12,12,571.07291666667,
Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,11,11,608.81869133012,
Berkeley Hills Road Race,2015-05-9,Women Masters 35+ Cat 1/2/3,12,14,668.27486111111,
Winters Road Race,2015-08-29,Women Master 30+,8,15,467.67,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,17,18,613.90418283284,
