Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,18125,Jacob,Miller,HPC/LIST,,299486,394.34597705591,348.08842425708,
Cat 4,2,17002,Andre,Gondouin,NCVC/ UnitedHealthcare,,251157,423.39965001768,350.33000376049,
Cat 4,3,18066,Raymond,Dewire,NCVC/UnitedHealthcare,,264178,410.80175265728,352.57158326389,
Cat 4,4,18088,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,437.31814425002,354.81316276729,
Cat 4,5,7191,Andy,Johnson,NCVC/UnitedHealthcare,,80051,280.92250892857,357.0547422707,
Cat 4,6,33119,Christopher,Marro,Squadra Coppi,,186137,400,359.2963217741,
Cat 4,7,18902,Vladimir,Sarkisov,All American Bicycle Club,,197992,392.42198154106,361.53790127751,
Cat 4,8,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,418.50063097063,363.77948078091,
Cat 4,9,21445,Collin,Clark,Evolution Cycling Club p/b Long & Fo,,197996,371.64953566884,366.02106028431,
Cat 4,10,32265,Christopher,King,Route 1 Velo/Arrow Bicycle,,224580,400,368.26263978772,
Cat 4,11,17021,Patrick,Green,Bicycle Outfitters,,305601,400,370.50421929112,
Cat 4,12,32011,Jason,Berry,GRIPPED RACING,,151273,349.16599555979,372.74579879452,
Cat 4,13,29348,Chris,Carraway,GS GamJams,,272503,377.00192095893,374.98737829793,
Cat 4,14,16831,Geoff,Hughes,Squadra-Coppi,,301712,367.28338326953,377.22895780133,
Cat 4,15,18175,Kenn,Angelly,All American Bicycle Club,,277973,412.78883723182,379.47053730474,
Cat 4,16,20776,John,Baldwin,All American Bicycle Club,,145782,387.04757424023,381.71211680814,
Cat 4,17,19195,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,,284185,409.41307333809,383.95369631154,
Cat 4,18,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,408.10467689731,386.19527581495,
Cat 4,19,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Fo,,234042,388.2818349145,388.43685531835,
Cat 4,20,22289,Brett,Katzen,Kelly Benefit Strategies/LSV,,225607,400,390.67843482176,
Cat 4,21,21442,Richard,Hohenbrink,NCVC/UnitedHealthcare,,284889,447.00071538669,392.92001432516,
Cat 4,22,15047,Samuel,Bell,International Christian Cycling Club,,277470,413.67774611756,395.16159382856,
Cat 4,23,18684,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,,282645,365.11968873475,397.40317333197,
Cat 4,24,24489,Jonathan,Cox,,,317758,472.72887009243,399.64475283537,
Cat 4,25,27799,Brad,Walker,NCVC/United Healthcare,,59145,325.60291345383,401.88633233877,
Cat 4,26,32015,Nick,Bradford,NCVC/UnitedHealthCare,,256465,439.94100348874,404.12791184218,
Cat 4,27,21481,Mykel,Nahorniak,GS GamJams,,298636,422.14680124119,406.36949134558,
Cat 4,28,17017,Dennis,Turbeville,NCVC/UnitedHealthcare,,297507,442.14586042425,408.61107084899,
Cat 4,29,2679,James,Leone,Capital Bicycle Racing Club,,214803,435.57126344086,410.85265035239,
Cat 4,30,32826,Colin,Herron,,,239562,400,413.09422985579,
Cat 4,31,17080,Andrew,Melick,Syn-Fit Race Team,,293667,414.18226268557,415.3358093592,
Cat 4,32,17063,Matthew,Ringer,District Velocity Racing p/b Bicycle,,280239,396.51042466327,417.5773888626,
Cat 4,33,9563,Jason,Luttrell,Veloworks-Spokes Etc.,,279667,411.69424259099,419.81896836601,
Cat 4,34,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,390.99079872441,422.06054786941,
Cat 4,35,32012,Eric,Governo,Squadra Coppi,,234623,357.81031461351,424.30212737281,
Cat 4,36,17109,Kenneth,Rowe,All American Bicycle Club,,280659,449.95956287821,426.54370687622,
Cat 4,37,22966,Daniel,Hart,Pete's Bike/Century Road Club,,237493,419.48451789145,428.78528637962,
Cat 4,38,18685,Chas,Offutt,District Velocity Racing p/b Bicycle,,277783,394.38239719038,431.02686588302,
Cat 4,39,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Fo,,283077,360.73834792289,433.26844538643,
Cat 4,40,17072,Andrew,Shoaff,NCVC/UnitedHealthCare,,289630,434.77854574126,435.51002488983,
Cat 4,41,15036,Bryan,Jones,NCVC/UnitedHealthcare,,18140,441.5824332082,437.75160439324,
Cat 4,42,18683,John,Larue,District Velocity Racing p/b Bicycle,,279448,404.63430579385,439.99318389664,
Cat 4,43,21444,Andrew,David,NCVC/UnitedHealthcare,,307147,485.02644230769,442.23476340004,
Cat 4,44,19722,Blake,Selzer,Route 1 Velo/Arrow Bicycle,,150694,459.53074709357,444.47634290345,
Cat 4,45,10822,Michael,Brindza,NCVC/UnitedHealthcare,,275693,424.08780709628,446.71792240685,
Cat 4,46,17064,Corey,Dipietro,District Velocity Racing p/b Bicycle,,274280,383.45579441363,448.95950191026,
Cat 4,47,18068,Chris,Carlson,Evolution Cycling Club p/b Long & Fo,,,400,451.20108141366,
Cat 4,48,17055,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,400,453.44266091706,
Cat 4,49,18869,Marty,Mccormick,NCVC/UnitedHealthcare,,304125,503.37739631131,455.68424042047,
Cat 4,50,21526,Oleg,Kolodin,,,267059,434.05920015266,457.92581992387,
Cat 4,51,33120,John,Gath,,,282494,400,460.16739942727,
Cat 4,52,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,485.21077403164,462.40897893068,
Cat 4,DNF,18859,Matt,Davis,NCVC/UnitedHealthcare,,296857,410.1149882857,464.65055843408,
Cat 4,DNF,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle,,258152,379.15000460704,464.65055843408,
Cat 4,DNF,17086,Christopher,Grengs,Squadra Coppi,,56655,457.99200703801,464.65055843408,
Cat 4,DNF,25215,Frederick,Grim,Unattached,,298187,438.11759139785,464.65055843408,
Cat 4,DNF,18085,Devon,Halley,NCVC/UnitedHealthcare,,245309,495.82344074387,464.65055843408,
Cat 4,DNF,15039,Michael,Kerr,NCVC/UnitedHealthcare,,304163,435.01855652056,464.65055843408,
Cat 4,DNF,17053,Charles,Kyle,Freshbikes p/b SKANSKA,,191862,348.83673699172,464.65055843408,
Cat 4,DNF,17013,Patrick,Nagler,Haymarket Bikes/SEAVS Racing,,261325,437.4293914382,464.65055843408,
Cat 4,DNF,29352,Ana,Novo,Route 1 Velo/Arrow Bicycle,,314080,306.57555370448,464.65055843408,
Cat 4,DNF,18921,Joe,Praino,Team Uomo Cycling,,194429,400,464.65055843408,
Cat 4,DNF,16867,Shane,Scoggin,HPC/LIST,,292324,420.38708406291,464.65055843408,
Cat 4,DNF,18634,Tim,Walker,NCVC/UnitedHealthcare,,306324,400,464.65055843408,
Cat 4,DNF,17007,Ryan,Jenkins,The Bike Lane,,308843,433.49733614629,464.65055843408,
Cat 4,DNF,33121,Don,Woods,AABC,,244248,400,464.65055843408,
Cat 5,1,29425,Christopher,Rabadi,Raw Talent Ranch/ Cyclelife,,339512,516.23268440703,392.60612339686,
Cat 5,2,33104,Chris,Ballard,Raw Talent Ranch/CycleLife,,339550,500,399.31824068456,
Cat 5,3,29402,Benjamin,Toll,Patuxent Velo,,323984,395.87673342636,406.03035797225,
Cat 5,4,23029,Eric,Sorensen,Raw Talent Ranch / CycleLife Racing,,70353,456.91867081245,412.74247525995,
Cat 5,5,32085,Christopher,Dougherty,NCVC/United Healthcare,,347402,428.75,419.45459254764,
Cat 5,6,16846,Craig,Lauinger,NCVC/UnitedHealthcare,,306948,441.59491218987,426.16670983534,
Cat 5,7,32091,Scott,Mearns,,,349114,394.4683719407,432.87882712304,
Cat 5,8,33105,Petr,Minar,NCVC/UnitedHealthcare,,289813,500,439.59094441073,
Cat 5,9,97359,Michael,Kirby,NCVC/UnitedHealthcare,,304035,437.29715673556,446.30306169843,
Cat 5,10,33106,Peter,Jensen,NCVC/UnitedHealthcare,,294024,500,453.01517898613,
Cat 5,11,31557,Robert,George,GS Gamjams,,197917,516.20003623924,459.72729627382,
Cat 5,12,33107,Charles,Hagman,NCVC/UnitedHealthcare,,331424,500,466.43941356152,
Cat 5,13,4217,Christopher,Jones,Team Carytown Bicycle Company,,294390,393.34899758202,567.12117287696,
Cat 5,14,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,510.80571248335,479.86364813691,
Cat 5,15,31561,Richard,Hardart,,,342930,512.80947804854,486.57576542461,
Cat 5,16,33108,Matt,Mcdonald,Veloworks-Spokes Etc.,,,500,493.2878827123,
Cat 5,17,16845,Sean,Hogan,,,305515,500,500,
Cat 5,18,29921,Matthew,Heiser,Syn-Fit Race Team,,335008,471.14010618931,506.7121172877,
Cat 5,19,21523,Jason,Cameron,Squadra-Coppi,,303784,400.64998349903,513.42423457539,
Cat 5,20,33109,Jim,Kutz,,,214591,500,520.13635186309,
Cat 5,21,19704,Steven,Miller,Squadra Coppi,,235835,526.55481795361,526.84846915079,
Cat 5,22,29419,Michael,Gurtzweiler,None,,337758,512.9313287037,533.56058643848,
Cat 5,23,33110,David,Horowitz,,,347864,500,540.27270372618,
Cat 5,24,33111,Joe,Wollschlager,Bike Doctor/ Bayside Velo,,349422,500,546.98482101387,
Cat 5,25,29413,Wade,Hellner,Bicycle Outfitters Racing Team,,333128,485.69792592593,553.69693830157,
Cat 5,26,23744,Chris,Branagan,NCVC/UnitedHealthcare,,294852,566.01557497186,560.40905558927,
Cat 5,27,99065,Christopher,M. jones,University of Maryland,,341396,393.34899758202,567.12117287696,
Cat 5,28,31993,Sam,Judson,NCVC/UnitedHealthcare,,290855,443.14256222101,573.83329016466,
Cat 5,29,29404,Dan,Petalas,District Velocity Racing p/b Bicycle,,338016,456.05231653128,580.54540745236,
Cat 5,30,33112,Richard,Satterwhite,NCVC/UnitedHealthcare,,265167,500,587.25752474005,
Cat 5,31,31562,Greg,Mcmahon,NCVC/UnitedHealthcare,,341706,469.61400485527,593.96964202775,
Cat 5,32,32087,Douglas,Keith,NCVC/UnitedHealthcare,,347734,533.75,600.68175931544,
Cat 5,DNF,27306,Omesh,Agam,Evolution Cycling Club p/b Long & Fos,,203205,595.42780147949,607.39387660314,
Cat 5,DNF,33113,Robert,Benjamin,,,240091,500,607.39387660314,
Cat 5,DNF,32899,Gregory,Currence,,,346410,500,607.39387660314,
Cat 5,DNF,33114,Scott,Davison,,,,500,607.39387660314,
Cat 5,DNF,29605,Saunders,Extine,VCU cycling club,,334682,512.5,607.39387660314,
Cat 5,DNF,31560,Andrew,Groleau,NCVC/UnitedHeathcare,,341402,549.30647182987,607.39387660314,
Cat 5,DNF,29784,Phillip,Kealy,NCVC/UnitedHealthcare,,341808,411.23781459921,607.39387660314,
Cat 5,DNF,33115,Stephen,Ketcham,,,401033,500,607.39387660314,
Cat 5,DNF,182714,Brendan,Mahoney,NCVC/UnitedHealthcare,,,464.31413550162,607.39387660314,
Cat 5,DNF,33116,Chris,Malone,Fred Velo,,288119,500,607.39387660314,
Cat 5,DNF,33117,Steven,Martel,,,,500,607.39387660314,
Cat 5,DNF,18451,Jared,Mcjunkin,Evolution Cycling Club p/b Long & Fos,,280807,500,607.39387660314,
Cat 5,DNF,21987,Don,Salamon,Pax Velo,,332990,515.76966782003,607.39387660314,
Cat 5,DNF,18070,Richard,Seward,Evolution Cycling Club p/b Long & Fos,,310598,415.49313909652,607.39387660314,
Cat 5,DNF,31554,Jason,Stephens,Syn-Fit Race Team,,339120,433.23275395271,607.39387660314,
Cat 5,DNF,31566,John,Meehan,N/A,,341130,572.58704227508,607.39387660314,
Cat 5,DNF,32420,Brook,Edinger,NCVC,,308706,500,607.39387660314,
Masters 35+,1,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,269.20244435144,204.61768039288,
Masters 35+,2,27674,Andy,Cicero,hpc/list,,133064,227.98645530282,208.52536441605,
Masters 35+,3,18964,Rick,Norton,Kelly Benefits Strategies/LSV,,53474,224.99114879119,212.43304843923,
Masters 35+,4,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,354.22608696209,216.34073246241,
Masters 35+,5,16958,Chip,Hoover,BATTLEY HARLEY-DAVIDSON MASTERS,,215690,204.36884196578,220.24841648559,
Masters 35+,6,16979,Brian,Rist,BIKE DOCTOR,,111782,251.28936668008,224.15610050876,
Masters 35+,7,3369,Michael,Brown,Clean Currents p/b Don Beyer Volvo,,306772,288.01336941354,228.06378453194,
Masters 35+,8,21470,Andreas,Gutzeit,NCVC/UnitedHealthCare,,215952,253.79685753253,231.97146855512,
Masters 35+,9,19663,Alex,Butterfield,Clean Currents p/b Don Beyer Volvo,,242987,193.76999891518,235.8791525783,
Masters 35+,10,15032,Eric,Boone,ABRT,,293074,275.75651131946,239.78683660147,
Masters 35+,11,19885,Paul,Mittelstadt,Clean Currents p/b Don Beyer Volvo,,45693,319.8112131565,243.69452062465,
Masters 35+,12,9442,Mike,Bradbury,Evolution Cycling Club p/b Long & Fos,,187717,318.06237673261,247.60220464783,
Masters 35+,13,5194,Nathan,Goates,Mountainside p/b City Islanders,,114686,297.57178899965,251.509888671,
Masters 35+,14,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,262.330200568,255.41757269418,
Masters 35+,15,18105,Paul,Wilson,HPC/LIST,,219559,276.81050813052,259.32525671736,
Masters 35+,16,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,427.17491423033,263.23294074054,
Masters 35+,17,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,321.56673587944,267.14062476371,
Masters 35+,18,16973,Steven,Grant,Unattached,,204726,300,271.04830878689,
Masters 35+,19,15065,Joseph,Rudolph,Clean Currents p/b Don Beyer Volvo,,174793,289.41049756426,274.95599281007,
Masters 35+,20,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,306.21746499549,278.86367683325,
Masters 35+,21,18096,Ronald,Barry,HPC/List,,228297,252.05380722327,282.77136085642,
Masters 35+,22,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON MASTERS,,30220,234.86034809067,286.6790448796,
Masters 35+,23,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,339.51495446913,290.58672890278,
Masters 35+,24,5215,Jordan,Cross,Squadra Coppi,,8219,290.06630322055,294.49441292596,
Masters 35+,25,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON MASTERS,,193800,295.01761085332,298.40209694913,
Masters 35+,26,17153,David,Wolfel,Route 1 Velo / Arrow Bicycle,,127614,417.73984724397,302.30978097231,
Masters 35+,27,18705,William,Cusmano,Squadra Coppi,,194573,350.5763655957,306.21746499549,
Masters 35+,28,19708,Paul,Montanus,Clean Currents p/b Don Beyer Volvo,,302198,359.97703508772,310.12514901867,
Masters 35+,29,18701,Robert,Leach,Evolution Cycling Club p/b Long & Fos,,166361,345.78328411738,314.03283304184,
Masters 35+,30,14487,Michael,Stearns,BATTLEY HARLEY-DAVIDSON MASTERS,,90951,253.43669046646,317.94051706502,
Masters 35+,31,5973,Chris,Hayes,HAYMARKET BICYCLES,,15521,300,321.8482010882,
Masters 35+,32,17129,Randy,Thrasher,Clean Currents p/b Don Beyer Volvo,,60673,327.83834139733,325.75588511138,
Masters 35+,33,18110,Bob,Gillespie,HPC/List,,67374,279.1432323088,329.66356913455,
Masters 35+,34,15128,Paul,Varga,Clean Currents p/b Don Beyer Volvo,,263568,329.55704345349,333.57125315773,
Masters 35+,35,18980,Dan,Underwood,Saroff Racing Team,,63111,280.78831032917,337.47893718091,
Masters 35+,36,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,344.07851724138,341.38662120409,
Masters 35+,37,7342,Carlos,Goncalves,CRGautobody.com,,87855,419.00719152847,345.29430522726,
Masters 35+,38,26716,John,Larson,Squadra Coppi,,20424,359.71588541667,349.20198925044,
Masters 35+,39,19687,Karl,Kensinger,NCVC/UnitedHealthcare,,18948,402.81359208389,353.10967327362,
Masters 35+,40,18711,John,Kern,Route 1 Velo/Arrow Bicycle,,212285,340.1954614891,357.0173572968,
Masters 35+,41,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Fos,,222263,333.39081516113,360.92504131997,
Masters 35+,42,21543,Mike,Davis,Squadra Coppi,,325390,307.39446640392,364.83272534315,
Masters 35+,43,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Fos,,192247,330.44087153757,368.74040936633,
Masters 35+,44,17132,Bill,Gros,Evolution Cycling Club p/b Long and F,,51036,284.25106665222,372.6480933895,
Masters 35+,45,18163,Nathan,Hakken,GamJams/ November Bicycles,,271870,354.02354339372,376.55577741268,
Masters 35+,46,31596,Paul,Morse,Clean Currents p/b Don Beyer Volvo,,242539,345.28336967885,380.46346143586,
Masters 35+,47,21440,Kirk,Niemi,NCVC/UnitedHealthcare,,96131,300,384.37114545904,
Masters 35+,48,19684,James p,Bellora,Squadra Coppi,,132954,445.25484042903,388.27882948221,
Masters 35+,49,19690,Jim,Bronson,Patapsco Bike and Sport,,48634,300,392.18651350539,
Masters 35+,50,32072,Peter,Henry,Altius,,43408,364.96555263158,396.09419752857,
Masters 35+,51,18680,David,Jenkinson,Haymarket bike,,291750,300,400.00188155175,
Masters 35+,52,17024,Gregory,Edwards,NCVC/UnitedHealthcare,,307214,533.41247404906,403.90956557492,
Masters 35+,53,16858,David,Officer,WWVC Racing,,276806,394.85079235356,407.8172495981,
Masters 35+,DNF,18123,Bryan,Burns,Haymarket Bicycles,,237069,300,411.72493362128,
Masters 35+,DNF,8603,Grayson,Church,District Velocity Racing p/b Bicycle,,217435,373.39413764541,411.72493362128,
Masters 35+,DNF,21973,Bradley,Evans,Squadra Coppi,,130647,320.58566846194,411.72493362128,
Masters 35+,DNF,16991,Robb,Hampton,Bike Doctor/Bayside Velo,,178989,285.4647202368,411.72493362128,
Masters 35+,DNF,18661,Andrew,Hong,RED LANTERN RACING,,73067,322.18339921177,411.72493362128,
Masters 35+,DNF,20019,Tom,Inskeep,Bamboo/Peaks Coaching Group,,297362,335.36163333333,411.72493362128,
Masters 35+,DNF,28888,Joseph,Marques,Charlottesville Racing Club,,112813,337.81718055556,411.72493362128,
Masters 35+,DNF,24491,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,300,411.72493362128,
Masters 35+,DNF,33122,Scott,Roberson,Compass Cycling Team,,172661,300,411.72493362128,
Masters 35+,DNF,18671,Mark,Skubis,Squadra Coppi,,270,300,411.72493362128,
Masters 35+,DNF,18979,Constantinos,Tombras,Squadra Coppi,,70009,355.9090387151,411.72493362128,
Masters 35+,DNF,16974,Peter,Warner,Bike Doctor,,287217,238.89404134336,411.72493362128,
Masters 35+,DNF,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,259.90182608396,411.72493362128,
Masters 35+,DNF,18945,Darryl,Sampey,AVC/Team Hagerstown-Washington Co,,304438,449.10624940045,411.72493362128,
Masters 35+,DNF,26826,Gordan,Van hook,NCVC/UnitedHealthcare,,311615,479.02903501931,411.72493362128,
Masters 35+,DNF,27384,Scott,Thompson,Squadra Coppi,,189333,426.67069912812,411.72493362128,
Masters 35+,DNF,23054,Eric,Sloman,NCVC/UnitedHealthcare,,123134,476.25100666032,411.72493362128,
Masters 35+,DNF,15098,Bernie,Shiao,Kelly Benefit Strategies/LSV,,32463,300,411.72493362128,
Masters 35+,DNF,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Fos,,141646,349.95610970285,411.72493362128,
Masters 35+,DNF,19651,Neil,Markus,Clean Currents p/b Don Beyer Volvo,,291749,381.75970634921,411.72493362128,
Masters 35+,DNF,6813,Carlos,Cruz,colombia,,267564,409.60903186466,411.72493362128,
Pro/1/2/3,1,5800,Charles,Hutcheson,XO COMMUNICATIONS / BATTLEY HARLEY-DA54686,,54686,178.1323752243,157.19452217382,
Pro/1/2/3,2,177311,Timothy,Brown,XO COMMUNICATIONS / BATTLEY HARLEY-DA281236,,281236,205.65707975448,160.00488034112,
Pro/1/2/3,3,9469,Timothy,Rugg,XO COMMUNICATIONS / BATTLEY HARLEY-DA280764,,280764,182.49076269631,162.81523850841,
Pro/1/2/3,4,5759,Keck,Baker,XO COMMUNICATIONS / BATTLEY HARLEY-DA211712,,211712,160.79312858028,165.6255966757,
Pro/1/2/3,5,5799,Jose,Escobar,XO COMMUNICATIONS / BATTLEY HARLEY-DA236162,,236162,194.18105798701,168.435954843,
Pro/1/2/3,6,2658,Jared,Nieters,XO COMMUNICATIONS / BATTLEY HARLEY-DA220150,,220150,163.38340208303,171.24631301029,
Pro/1/2/3,7,5615,Greg,Abbott,NCVC/UnitedHealthCare,,151860,233.07419269074,174.05667117758,
Pro/1/2/3,8,9490,George,Ganoung,ABRT,,99328,200,176.86702934488,
Pro/1/2/3,9,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,,185182,187.39328614473,179.67738751217,
Pro/1/2/3,10,16968,Sigberto,Garcia,NCVC/UnitedHealthCare,,232445,289.60878200097,182.48774567946,
Pro/1/2/3,11,33123,Marcos mazzol,Lazzarotto,University of Virginia,,,200,185.29810384676,
Pro/1/2/3,12,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,272.22437252876,188.10846201405,
Pro/1/2/3,13,17049,David,Brookes,HPC/List,,272713,354.73359032488,190.91882018134,
Pro/1/2/3,14,24651,Mason,Haymes,XO COMMUNICATIONS / BATTLEY HARLEY-DA214730,,214730,214.10533799534,193.72917834864,
Pro/1/2/3,15,18886,Jeff,Dickey,NCVC/UnitedHealthcare,,9439,223.26483786296,196.53953651593,
Pro/1/2/3,16,5801,Russell,Langley,XO COMMUNICATIONS / BATTLEY HARLEY-DAPENDING,,105456,154.00565937028,199.34989468322,
Pro/1/2/3,17,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,182.07501736033,202.16025285052,
Pro/1/2/3,18,31602,Jonathan,Baggett,Saroff Racing Team,,133076,235.09931907763,204.97061101781,
Pro/1/2/3,19,18646,Paul,Mica,NCVC/UnitedHealthCare,,177291,202.77894198518,207.7809691851,
Pro/1/2/3,20,19310,Thomas,Blonkowski,NCVC/UnitedHealthCare,,261419,249.0513213293,210.5913273524,
Pro/1/2/3,21,16957,Peter,Custer,North Tek-Aria,,162204,206.29386652695,213.40168551969,
Pro/1/2/3,22,16966,Stephen,Wahl,ABRT,,228826,227.80687409084,216.21204368698,
Pro/1/2/3,23,18885,Andy,Shaw,NCVC/UnitedHealthCare,,,205.97389812862,219.02240185428,
Pro/1/2/3,24,2352,Nessim,Mezrahi,All American Bicycle Club,,240268,301.60191797085,221.83276002157,
Pro/1/2/3,25,18063,Nicholas,Taylor,North Tek-Aria,,305092,240.45721264165,224.64311818886,
Pro/1/2/3,26,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,258.50090431382,227.45347635616,
Pro/1/2/3,27,18644,Ben,Reynolds,Raw Talent Ranch/CycleLife,,147430,291.95159191246,230.26383452345,
Pro/1/2/3,28,5772,Steven,Gordon,,,224401,185.97932263695,233.07419269074,
Pro/1/2/3,29,16868,Justin,Mauch,HPC/List,,219434,304.23191189953,235.88455085804,
Pro/1/2/3,30,18892,Tony,Abate,Disctrict Velocity,,,283.4733075129,238.69490902533,
Pro/1/2/3,31,16967,Paul,Lengermann,NCVC/UnitedHealthCare,,216293,231.74687737318,241.50526719262,
Pro/1/2/3,32,18098,Bruno,Neto,HAYMARKET BICYCLES,,221645,205.67144442579,244.31562535992,
Pro/1/2/3,33,18895,Joe,Dombrowski,Trek Livestrong,,,200,247.12598352721,
Pro/1/2/3,34,6019,Yanni,Papadopoulos,ABRT,,146488,249.35153096595,249.9363416945,
Pro/1/2/3,35,16953,Gregoire,Faber,NCVC/UnitedHealthCare,,257531,241.0885368542,252.7466998618,
Pro/1/2/3,36,16954,Jason,Meidhof,Clean Currents p/b Don Beyer Volvo,,143088,233.92786354429,255.55705802909,
Pro/1/2/3,37,31605,Nick,Turner,Squdra Coppi,,83263,229.74557744501,258.36741619638,
Pro/1/2/3,38,18148,Daryl,Grissom,GamJams / November Bicycles,,250286,377.43206463829,261.17777436368,
Pro/1/2/3,39,16948,Evan,Fader,Kelly Benefits,,194569,188.79198578289,263.98813253097,
Pro/1/2/3,40,18896,Matthew,Neigh,ABRT,,219908,250.0039017122,266.79849069826,
Pro/1/2/3,41,17041,Evan,Janis,ABRT,,284683,271.8016393725,269.60884886556,
Pro/1/2/3,42,15124,Tim,Shaffer,ABRT,,,292.29664227203,272.41920703285,
Pro/1/2/3,43,6497,John,Churan,WWVC,,292588,445.31655780998,275.22956520014,
Pro/1/2/3,44,8210,Andrew,Armstrong,NCVC/UnitedHealthcare,,256830,305.33814377064,278.03992336744,
Pro/1/2/3,45,29354,Severin,Skolrud,NCVC/UnitedHealthCare,,189519,246.46433248975,280.85028153473,
Pro/1/2/3,46,96807,Steve,Black,HAYMARKET BICYCLES,,425375,232.21737716706,283.66063970202,
Pro/1/2/3,47,6635,Adam,Switters,XO COMMUNICATIONS / BATTLEY HARLEY-DA127093,,127093,146.20774113385,286.47099786932,
Pro/1/2/3,48,8520,Steven,Kendall,Kelly Benefits Strategy,,259050,241.59880445917,289.28135603661,
Pro/1/2/3,49,19662,Mike,Esmonde,Raw Talent Ranch/CycleLife,,182417,184.07690714368,292.0917142039,
Pro/1/2/3,50,8611,Zachary,Rogers,GamJams / November Bicycles,,219430,302.44897269604,294.9020723712,
Pro/1/2/3,51,31599,Matt,Latyszonek,NCVC/UnitedHealthCare,,,189.27887001816,297.71243053849,
Pro/1/2/3,52,20337,Catherine,Cheatley,Colavita/Forno d'Asolo,,303,293.60517915582,300.52278870578,
Pro/1/2/3,53,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur 128378,,128378,292.76387605367,303.33314687308,
Pro/1/2/3,54,18147,Greg,Wittwer,HAYMARKET BICYCLES,,111687,309.31782293776,306.14350504037,
Pro/1/2/3,55,5193,Jason,Hall,Squdra Coppi,,193504,269.87951740867,308.95386320766,
Pro/1/2/3,DNF,5170,Ryan,Bodge,North Tek-Aria,,208038,239.24928355464,311.76422137496,
Pro/1/2/3,DNF,18639,David,Bozak,Clean Currents p/b Don Beyer Volvo,,155889,215.60806171176,311.76422137496,
Pro/1/2/3,DNF,29384,Darion,Fleming,HAYMARKET BICYCLES,,332752,322.12671421772,311.76422137496,
Pro/1/2/3,DNF,12370,Ranjodh,Gill,BIKE DOCTOR Racing Team,,255003,373.3807575359,311.76422137496,
Pro/1/2/3,DNF,5498,Aaron,Horvath,Clean Currents p/b Don Beyer Volvo,,283783,346.66651443054,311.76422137496,
Pro/1/2/3,DNF,16976,David,Kirkpatrick,GamJams / November Bicycles,,231928,326.56331177338,311.76422137496,
Pro/1/2/3,DNF,19665,Ryan,Mckinney,Clean Currents p/b Don Beyer Volvo,,97634,205.21094963322,311.76422137496,
Pro/1/2/3,DNF,18978,Paul,Rades,GamJams / November Bicycles,,272645,282.90666544262,311.76422137496,
Pro/1/2/3,DNF,1153,Robert,Sheffield,NCVC/UnitedHealthCare,,271875,207.41569124719,311.76422137496,
Pro/1/2/3,DNF,15068,James,Weinstein,Bike Doctor,,64860,340.68786206897,311.76422137496,
Pro/1/2/3,DNF,17090,Avery,Wilson,HPC/List,,207986,383.88923339479,311.76422137496,
Pro/1/2/3,DNF,16977,Kevin,Cross,HAYMARKET BICYCLES,,274599,269.73827652078,311.76422137496,
Women 3/4,1,16882,Sue,Mcquiston,ABRT,,231948,440.81313484475,383.58497264798,
Women 3/4,2,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,422.28694883181,394.71320612538,
Women 3/4,3,16880,Katherine,Klausing,North Tek-Aria,,274789,403.73880639046,405.84143960279,
Women 3/4,4,24671,Kate,Kirkpatrick,GamJams / November Bicycles,,313982,490.7292315516,416.9696730802,
