Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),17,38,490.75643705966,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,45,49,548.4375,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,20,37,505.46958096491,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,35,42,555.01694997736,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,41,65,446.88689896125,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,17,51,461.16701030836,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,17,48,474.35173935501,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,19,41,443.25,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,9,41,409.1627721856,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,12,41,419.340675,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,24,41,477.21962987872,
GMSR - GC,2012-09-3,Men 4/5,13,34,430.40848231686,
CRCA Racing Series 2013,2013-03-2,Men Cat 5,29,40,532.6878030303,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,12,45,483.92857142857,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,18,43,472.47193050732,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,21,67,444.56967468661,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,19,43,486.2126233428,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,1,32,401.1235,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,28,37,443.54616666667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,11,39,390.34947779864,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,13,37,383.28983333333,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,24,38,467.00059649123,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,DNF,26,528.33761666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,DNF,20,362.27316666667,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,28,64,456.77610119048,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,19,44,437.24638336168,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,36,74,404.73562217017,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,8,70,365.46201530675,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,29,57,461.23289962599,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,25,43,461.30969444444,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,24,43,458.42205599438,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,16,40,412.94888915925,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,21,43,450,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,56,77,458.97789553251,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,16,38,417.43873684211,
Capital Region Road Race,2014-07-12,Men Cat 4  ,37,65,442.03845833333,
Mengoni Grand Prix,2014-07-20,Men 4  Open,45,100,460.77202859961,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,14,45,403.17912380581,
Tour de Millersburg - TT,2014-08-9,Men 4-5,7,49,358.49141944828,
Tour de Millersburg - RR,2014-08-10,Men 4/5,30,39,485.60558801083,
Tour de Millersburg - GC,2014-08-10,Men 4-5,17,47,407.00101197881,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,6,55,371.08460352231,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,16,54,402.26803703704,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,23,51,422.05315665853,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,14,55,389.17608087757,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,26,41,451.85709763315,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,26,74,403.82354848195,
Orchard Beach Criterium,2015-05-9,Men Master  40+,33,45,427.16662962963,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
Silver Mine Individual Time Trial,2015-08-1,Men 40+ CRCA Master,2,3,,
Tour de Millersburg - TT,2015-08-8,Men  4-5,14,33,436.52671552113,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,23,32,499.1815,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,DNF,31,572.47608333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,20,43,443.01602054587,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,32,42,473.98398809524,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,34,40,515.97575339262,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,DNF,43,567.12164844165,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DNF,85,,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,27,34,484.27258823529,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,26,65,474.33921566022,
Orchard Beach Criterium,2016-05-15,Men Master  40+,19,22,455.56373333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,20,23,488.40612121212,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,45,85,410.7066879159,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,62,83,495.6956097561,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,12,29,348.78300241942,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,35,36,472.38289078257,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,36,44,452.44140909091,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,20,38,397.09798087207,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,12,60,435.30571706349,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,15,61,382.98050318937,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,47,61,510.58518083476,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,23,51,368.58690761039,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,43,51,462.10395333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,38,51,451.51911086682,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,34,51,455.9596780831,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,30,45,448.3711053771,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,DNF,50,504.72913157895,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,17,26,436.55716483978,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,71,93,481.03486956522,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,DNF,62,506.645,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,20,26,425.88423076923,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,49,106,418.04311564626,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,65,70,476.02226666667,
