Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2019-02-10,Women Master 40+ Open,1,1,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,21,38,597.00501851852,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,7,15,551.77092857143,
SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,6,18,541.92121765875,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,4,26,474.0241025641,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat 3/4/5,7,11,595.25213333333,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,6,17,504.0131875,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,6,18,493.17396296296,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat 4/5,4,15,538.22597405291,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,2,19,516.51437037037,
Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,5,15,556.19733068783,
UCLA Road Race,2020-02-22,Women Cat 3/4,10,19,563.04,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,3,17,507.1535,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,12,37,525.80209809028,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,24,43,577.71408333333,
Tour de Murrieta,2020-03-8,Women Cat 3-45,19,28,580.55085779633,
Majestic Crit,2021-04-11,Women Cat 4/5,1,24,510,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,10,15,520.03928571429,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,13,19,522.02082101164,
Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,5,30,475.91335768813,
Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,4,36,450.99973740941,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,7,15,391.42857142857,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open Cat 3,3,10,409.5,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open P/1/2/3,13,18,420,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,8,18,386.66666666667,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,11,17,415,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,13,16,430,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,7,15,391.42857142857,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,6,11,428.85730384816,
Majestic Crit,2022-01-16,Women Cat 3,2,3,,
CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,3,11,458.1681260331,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,10,20,426.0685098811,
CBR #2 Carson,2022-02-6,Women Master 35+ Open,7,8,523.6673544471,
CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,9,19,418.79655940738,
CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,5,11,500.29250317389,
CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,DNP,17,,
CBR #1 Dominguez Hills,2023-01-22,Women Open Master 35+,4,8,435.34303943379,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,13,26,432.0120089221,
CBR #2 Carson,2023-02-5,Women Master 35+ Open,3,5,,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,15,27,470.36053092736,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,13,20,475.85864493644,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,11,19,409.37383893919,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,17,21,495.95508811699,
CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,10,19,436.39603729152,
Boulevard Road Race,2023-04-29,Women Cat 3/4/5,3,7,526.94724347836,
CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,16,22,476.88689776211,
JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat Pro/1/2/3,DNP,12,,
CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,6,14,460.26431264608,
Barrio Logan Grand Prix,2023-06-10,Women Senior Open P/1/2/3,9,12,466.35880750533,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,13,21,455.9466802769,
CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,11,22,433.55330120285,
Valley of the Sun Stage Race,2024-02-16,Women Cat 3,14,27,500,
Valley of the Sun Stage Race,2024-02-17,Women Cat 3,14,25,509.69755759077,
Valley of the Sun Stage Race,2024-02-18,Women Cat 3,10,23,485.58741357391,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,16,25,476.40276974533,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,14,25,434.66232203739,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,13,26,441.45539251366,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,12,23,400,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat1/2/3,20,33,450.94180956664,
