Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,54,94,194.25531914894,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,3,32,173.75,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,37,109,99.791666666667,
New Britain Criterium,2008-07-13,Pro 123                        ,6,69,174.41176470588,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,6,46,126.22275292642,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,3,56,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,34,67,200,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,8,68,,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,16,101,153.59771705574,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,1,65,118.218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,107,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,82,171,101.9489574508,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,101,161,108.07692307692,
New Britain Criterium,2009-07-12,Pro 123                       ,2,60,156.40246376812,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,42,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,22,93,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,7,120,132.26410797312,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,10,67,139.47188072356,
Basecamp International,2010-05-27,Men Pro/1   ,27,99,153.73712903226,
Tour of Somerville,2010-05-31,Men Pro/1   ,13,135,116.42692307692,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,8,84,186.08493333333,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,10,103,147.16034482759,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,17,52,169.45695131639,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,1,54,151.59398825176,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,5,15,188.99649672485,
Freedom Tour,2010-07-25,Pro 1/2/3,4,70,137.41829885057,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,54,79,226.45858652762,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,24,80,231.50950214052,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,15,47,215.5871547573,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,50,63,294.78104,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
New Britain Criterium,2011-07-10,Pro1-2                ,3,81,160.63934343434,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,1,49,174.04316666667,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,27,111,218.0826122449,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,83,100,330.64674747079,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,39,59,262.53587454662,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,20,42,250.31238347448,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,86,98,257.82478973448,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,4,57,197.61128610396,
New Britain Criterium,2012-07-8,Pro1-3,12,67,209.31528045962,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,18,67,239.18574686697,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,14,55,211.39714814815,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,6,40,204.34157142857,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,19,84,222.01165675132,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,7,70,179.161,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,8,24,256.17711111111,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,10,22,242.76156047854,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,14,35,220.1751372549,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,37,69,223.25440909091,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,9,52,247.9115,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,6,65,225.70149382716,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,37,39,351.44229824561,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,14,53,282.95433333333,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,17,81,242.7429,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,39,89,250.45161363636,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,45,50,331.27837830057,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,6,44,208.26361363636,
Lou Maltese Memorial,2013-07-21,Men 123  Open,19,95,242.99585471329,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,45,57,318.82441375661,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,9,67,236.74828204231,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,14,96,213.13951121791,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,1,41,217.97116666667,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,13,44,239.48242424242,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,23,73,219.30869444444,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,55,74,307.83429624513,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,1,17,294.23883333333,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,10,27,290.31907692308,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,13,48,296.30672731345,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,9,79,274.55781196581,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,14,72,266.03634722222,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,14,87,281.69875126255,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,3,31,243.82763333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,8,43,283.57682888446,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,10,23,308.21178380332,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,26,96,266.78767803881,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,1,31,248.472,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,3,35,258.87220588235,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,5,19,268.41685185185,
A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),4,21,260.38045452681,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,18,31,342.895,
Mengoni Grand Prix,2014-07-20,Men P12  Open,15,100,240.72013953488,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,3,28,255.13214285714,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),4,40,272.84541666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,1,32,250.308,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,22,79,235.19853846154,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,29,37,353.9807037037,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,8,18,317.76855555556,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,1,37,233.99366666667,
Chris Thater Memorial,2014-08-23,Men PRO/1,64,93,288.59866666667,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,24,73,246.15020588235,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,41,49,426.39433333333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,9,64,265.246,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,64,62,343.82942460317,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,43,46,425.79926153605,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,15,40,290.40885,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,12,57,279.14955952381,
Robert Ollivierra Memorial Race,2015-05-23,Men Pro/Cat 1/2/3,4,16,298.49325,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,17,89,234.50151515152,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,7,23,299.7453030303,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,9,35,282.57965752801,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,1,45,262.31,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,6,54,247.75168509664,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,11,50,323.61587037037,
Chris Thater Memorial,2015-08-22,Men Pro/1,DNF,83,346.47944444444,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,8,43,271.03366666667,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,20,86,279.36195631529,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,18,76,244.51846105314,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,6,52,267.90701923077,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,2,33,250.54703125,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,10,38,310.44175438596,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,13,51,322.50221333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,7,46,317.25387834448,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,5,45,264.87083459823,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,2,24,279.81941737028,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,28,35,443.66723015347,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,6,40,289.440375,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,39,71,382.23460606061,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,14,42,323.57585714286,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,83,97,475.85291372775,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,10,53,311.80987179487,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,21,47,377.42356521739,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,10,93,279.39243115942,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,6,42,312.982,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,19,91,292.55771171171,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,50,72,386.36033333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat1/2/3,2,17,290.826,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,33,97,332.41658155841,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,2,43,273.53215789474,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DQ,55,437.35653846154,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,16,41,347.34275,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,30,56,366.39379686593,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,3,46,264.61062962963,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,2,58,265.44994584212,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Pro/Cat 1/2/3,7,11,409.89916666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,2,31,306.56678089824,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,DNF,25,558.17072222222,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,19,80,333.62369047619,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,1,50,285.0475,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,18,23,474.31888888889,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,10,44,318.17316546509,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,7,54,326.76446666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,7,64,313.35247620728,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,4,61,315.52660416667,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,13,79,328.67463809524,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,355.42091333333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,7,36,306.20477777778,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,2,33,303.9456,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,38,84,343.6084,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,81,89,489.51959090909,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,24,87,327.3592688172,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,8,61,326.047875,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,11,53,335.2435,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,77,95,459.35436324786,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,22,69,360.70533333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,6,69,294.69401470588,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,1,33,306.3315,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,10,60,312.12216666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,7,32,352.1627,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,70,76,415.08418137255,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,7,45,300.67501212121,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,3,24,336.00958333333,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,12,87,320.17523684211,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,12,49,322.07752083333,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,8,37,313.27533333333,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,34,115,333.75280555556,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,8,86,302.34972972973,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,3,50,263.366625,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,11,91,293.45397674419,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,3,39,317.93852631579,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,11,43,346.07949398166,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,65,99,459.75331904762,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,28,83,350.36106770833,
Main Line Bike Race,2018-08-12,Men Cat 1/2,13,56,332.33699404762,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,1,82,331.21,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,3,48,303.87359722222,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,7,32,354.82802083333,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,7,38,310.17289473684,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,6,84,313.5372195122,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,DNF,50,434.60085416667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,3,35,337.23290740741,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,31,101,371.12033333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,5,57,331.35106,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,5,58,321.2642254902,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,47,95,422.45643181818,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,58,85,412.75405405405,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,2,42,317.52198412698,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,21,90,375.66226470588,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,2,43,351.44571428571,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,6,41,348.3235,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,4,69,334.15931034483,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,3,35,328.48691176471,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,22,90,322.55574774775,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,10,40,369.50159675117,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,16,57,376.50399358974,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,17,73,328.39301435407,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,27,92,370.45271875,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,5,97,327.1603030303,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,47,100,462.47028571429,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,27,78,190,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,22,75,187.02702702703,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,44,69,207.94117647059,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,7,52,176.92307692308,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,26,61,291,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,1,81,170,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Bucks County Classic,2021-09-11,Men Cat 1/2,23,81,277.86146914494,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,10,37,234.27684996369,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,50,67,305.02257162991,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,2,47,185.15282849531,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,10,55,204.00928935049,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,10,54,198.51400984897,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,23,79,227.60559887004,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,43,99,225.25165510543,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,50,123,230.08060803514,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,22,87,260.55193020053,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,17,65,236.47018768147,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,32,105,217.81703316672,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,3,21,203.07530417908,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,16,79,256.40117054291,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,4,28,194.72925514521,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,1,32,188.03913904346,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,1,49,192.04246228333,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,7,36,227.21638114256,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,13,63,239.76834261853,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,4,35,205.2107691587,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,6,45,205.91573047051,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,9,73,193.92381288982,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,7,67,238.42062379196,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,49,72,342.51906060172,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,59,58,384.27408085814,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,14,92,256.88862808547,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,53,82,330.15738138109,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,70,90,335.55867547928,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DQ,70,349.38826790548,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,DQ,71,412.68643924365,
Wilmington Grand Prix,2023-05-20,Men Cat 1,DNF,41,290.44485468272,
Wilmington Grand Prix,2023-05-20,Men Cat 1,DNF,41,290.44485468272,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,39,64,325.49409002673,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,23,133,240.36657918567,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,10,70,248.44644875944,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,28,111,220.45099841379,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,7,63,214.21164319836,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,25,78,316.53022968845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,5,62,230.88290201717,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,9,49,137.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,15,50,272.33607540339,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,3,54,233.4993693497,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,15,45,286.39575423103,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,54,81,355.6332662568,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,54,73,353.98575575466,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,6,52,240.9416762159,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,32,75,237.4624229324,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,36,83,238.01283279358,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,55,113,247.08611584749,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,8,73,244.22530122956,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,1,47,224.66121576099,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,6,45,258.82629887345,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,6,32,264.2402443292,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,34,66,321.1212994261,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,DQ,31,405.7312823392,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,12,57,268.35862511038,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,23,73,240.45603459953,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,56,65,334.37013886072,
