Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Road Race,2011-03-5,Women WC Collegiate  ,1,7,585,
Walton Park Criterium,2011-03-26,WoMen   ,8,9,519.63135254832,
Roanoke Twilight Crit,2011-04-16,WoMen ,14,17,507.85714285714,
Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,21,28,660.78129518519,
Sprint Into Spring Crit,2011-05-15,WOMEN 3/4,6,7,544.29190358935,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,4,15,486.63263130169,
Poolesville Road Race,2012-05-12,Women 3,8,14,474.40372222222,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 3  ,9,10,547.71468579164,
James Beazell Wintergreen Ascent,2013-05-7,Women 3,1,3,,
Meadows Farm Circuit Race,2013-05-11,Women Cat 123 Senior 18+,DNF,8,490.011,
Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,3,11,386.9198,
Shenandoah Time Trial,2013-07-27,Women Cat 3,3,4,,
Page Valley Road Race,2013-08-3,Women 3,4,6,447.5027,
Bryan Park Circuit Race,2013-08-4,Women CAT 1/2/3,2,3,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,7,16,464.230875,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women Cat 3,1,2,,
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,1,8,388.518,
Watha Road Race,2014-03-1,Women CAT A Collegiate ,6,10,459.785,
UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,4,12,433.41433333333,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,4,13,414.44933333333,
Shamrock Criterium,2014-03-15,Women Cat 3/4  ,1,14,408.30316666667,
Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,6,12,438.73164409722,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,4,12,423.92251062451,
Conquer the Canal Time Trial,2014-04-5,Women 3,2,5,,
Conquer the Canal Time Trial,2014-04-5,Women Cat 3 Senior 12+ ,2,5,,
Chantilly Circuit Race,2014-04-12,Women Cat 3 Senior ,1,11,397.68980010331,
United States Naval Academy Road Race,2014-04-26,Women CAT A Collegiate ,2,7,438.88733333333,
United States Naval Academy Circuit Race,2014-04-26,Women CAT A Collegiate ,1,7,403.023,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,8,23,420.90709090909,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,21,64,400.4924375,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,32,71,443.12085637255,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,1,14,394.417,
Meadows Farm Circuit Race,2014-05-17,Women CAT 1/2/3 Senior 18+,1,8,402.093,
Richmond Road Race,2014-05-18,WoMen Senior 18+,2,30,372.05523809524,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Women Cat 3,1,1,,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,2,13,396.25432922171,
James Beazell Wintergreen Ascent,2014-06-28,Women 3  ,1,3,,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 3   (40 km ),1,2,,
Page Valley Road Race,2014-08-2,Women Cat 3  ,2,8,439.89266666667,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Women Cat 3,1,1,,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,5,10,422.848,
James Beazell Wintergreen Ascent,2015-05-2,Women Women1/2,2,3,,
Richmond Road Race,2015-06-27,Women Senior 18+ Cat 1/2/3,2,2,,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 1/2/3,9,10,606.7614247619,
Jefferson Cup Road Race,2016-04-3,Women 1-23,21,26,607.15177777778,
Jefferson Cup Road Race,2016-04-3,Women 1-2,13,15,542.89047619048,
Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,8,10,524.4579539493,
