Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,153520,Grant,Lampson,Breakaway Cycling Team,,547691,400,360,
Juniors,2,160976,Joel,Bouma,,,551307,400,370,
Juniors,3,153515,Jacob,Smithpeters,,,532871,400,380,
Juniors,4,131351,Samuel,Gurel,,,480177,641.83,390,
Juniors,5,160977,Zachary,Couture,,,552588,400,400,
Juniors,6,160978,Will,Mertins,,,553606,400,410,
Juniors,7,142432,Aden,Priest,,,518403,558.80099391112,420,
Juniors,8,160979,Cate,Mertins,,,553605,400,430,
Open 'A',1,89593,Richard,Holt,,,377002,356.08,327.66366666667,
Open 'A',2,108349,John,Purvis,,,200977,309.67,335.9343,
Open 'A',3,44771,Will,Frank,,,246407,418.6,344.20493333333,
Open 'A',4,44965,Ben,Craig,,,353046,381.78,352.47556666667,
Open 'A',5,51578,Joel,Raymond,,,181446,443.12,360.7462,
Open 'A',6,73069,Art,Huff,,,396457,433.43,369.01683333333,
Open 'A',7,91756,Jason,Vickery,,,249686,373.94,377.28746666667,
Open 'A',8,91749,Ben,Gramling,,,427682,394.91,385.5581,
Open 'A',9,113062,Conrad,Eberhard,,,460898,429.93,393.82873333333,
Open 'A',10,122788,Andrew,Evans,,,467580,323.6,402.09936666667,
Open 'A',11,49409,Chad,Grundy,,,429870,410.37,410.37,
Open 'A',12,103495,Samuel,Meullenet,,,440912,437.25,418.64063333333,
Open 'A',13,92556,Jason,Alvarado,,,157681,393.32,426.91126666667,
Open 'A',14,92794,Michael,Franz,,,427583,414.16,435.1819,
Open 'A',15,68182,Bruce,Edlund,,,382632,338.98,443.45253333333,
Open 'A',16,81928,Brent,Grist,,,232582,471.41,451.72316666667,
Open 'A',17,54442,Mark,Griesse,,,238104,336.48964285714,459.9938,
Open 'A',18,91380,Joseph,Pardue,,,423720,409.77,468.26443333333,
Open 'A',19,103499,Adam,Barnes,,,466021,415.97,476.53506666667,
Open 'A',20,75509,Blake,Kingfisher,,,399468,438.92,484.8057,
Open 'A',21,82838,Bradley,Wright,,,52756,463.38,493.07633333333,
Open 'A',DNF,137367,Blake,Brown,,,509559,448.81,509.6176,
Open 'A',DNF,44994,Jason,Evans,,,294031,430.32,509.6176,
Open 'A',DNF,49441,Alexis,Racheotes,,,276646,440.79,509.6176,
Open 'B',1,128691,August,Bailey,,,439588,414.5,389.14983333333,
Open 'B',2,145322,Jacob,Boone,,,525743,552.53,394.74539814815,
Open 'B',3,149391,Todd,Gill,,,519317,412.45,400.34096296296,
Open 'B',4,160966,Ben,Gibson,,,551170,500,405.93652777778,
Open 'B',5,93580,Victor,Gurel,,,430406,458.97,411.53209259259,
Open 'B',6,44941,Paul,Komarek,,,246495,415.65,417.12765740741,
Open 'B',7,44956,Ben,Upchurch,,,36231,465.16,422.72322222222,
Open 'B',8,49435,Gustavo,Gomez,,,347550,500,428.31878703704,
Open 'B',9,149394,Finn,Taylor,,,506931,492.11,433.91435185185,
Open 'B',10,99388,Scott,Bozone,,,400670,551.60737665095,439.50991666667,
Open 'B',11,132798,Bruce,Hayes,,,61219,428.1,445.10548148148,
Open 'B',12,92798,Mike,Manning,,,22396,439.21,450.7010462963,
Open 'B',13,155361,Edwin,Flores,,,502031,416.33709125537,456.29661111111,
Open 'B',14,160967,Greg,Wall,,,540412,500,461.89217592593,
Open 'B',15,160968,Pauline,Allen,,,553616,500,467.48774074074,
Open 'B',16,123680,Roy,Smith,,,459245,500,473.08330555556,
Open 'B',17,93706,Joe,Pewett,,,427991,502.71,478.67887037037,
Open 'B',18,92795,Michael,Mccutcheon,,,386610,407.63,484.27443518519,
Open 'B',19,99610,Zach,Hatcher,,,403642,440.28,489.87,
Open 'B',20,54436,Christopher,Hyatt,,,428438,489.87,495.46556481481,
Open 'B',21,121535,Tyler,Kenyon,,,500899,467.90711204922,501.06112962963,
Open 'B',22,50412,Seth,Creed,,,294870,463.98,506.65669444444,
Open 'B',23,123683,Jeremy,Duckworth,,,497853,442.05,512.25225925926,
Open 'B',24,160969,Shawn,Eary,,,547602,500,517.84782407407,
Open 'B',25,77245,Randy,Jackson,,,401928,444.26,523.44338888889,
Open 'B',26,44930,Steven,Auchterlonie,,,260270,436.83,529.0389537037,
Open 'B',27,145328,Bryce,Ward,,,518444,470.64,534.63451851852,
Open 'B',28,44979,Keith,Stewart,,,55638,467.6,540.23008333333,
Open 'B',29,73093,Seth,Norton,,,481390,408.75,545.82564814815,
Open 'B',30,45021,Mitchell,Pearce,,,172468,528.52,551.42121296296,
Open 'B',31,75399,James,Jacob,,,395614,553.62,557.01677777778,
Open 'B',32,160970,Iliia,Konoplev,,,551602,500,562.61234259259,
Open 'B',33,160971,Jennifer,Horton,,,553632,500,568.20790740741,
Open 'B',34,160972,Rubon,Flores,,,,500,573.80347222222,
Open 'B',35,103389,Madison,Gramling,,,441079,555.61,579.39903703704,
Open 'B',36,160973,Joe,Murphy,,,553586,500,584.99460185185,
Open 'B',37,160974,Aldo,Gonzalez,,,553660,500,590.59016666667,
Open 'B',DNF,154850,Sebastian,Gomila,,,537039,536.49653714703,601.7812962963,
