Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  50+,7,21,417.88712121212,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,34,34,533.83864996553,
Dr. FeelGood Ronde van Burns,2012-05-23,Men50+  ,DNF,6,,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,5,33,445.44076727789,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat5 Men/Cat4 Women  ,9,24,473.28073353992,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Men50+  ,DNF,5,,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat5 Men/Cat4 Women  ,1,20,396.10353237741,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat5 Men/Cat4 Women  ,1,18,400.01345085413,
Star Spangled Classic,2012-07-1,Men 5 Open ,1,22,387.85845085413,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 50+,2,24,336.35864307988,
2013 Ronde van Burns,2013-05-15,Cat 4/5,5,16,393.2665677497,
2013 Ronde van Burns,2013-05-22,Cat 4/5,6,17,410.2833125,
2013 Ronde van Burns,2013-05-29,Cat 4/5,6,23,401.95450368324,
2013 Ronde van Burns,2013-06-5,Cat 4/5,3,25,383.64427875439,
2013 Ronde van Burns,2013-06-12,Cat 4/5,10,15,470.70313419044,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,15,35,443.88197777778,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,DNF,50,508.41504713777,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,18,51,401.95694467758,
Ronde van Burns,2014-05-20,Men Cat4/5  ,17,20,497.75163910631,
