Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,23,41,512.37414060391,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,14,41,453.465292612,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS V  35+,18,20,545.3001233207,
Greenbelt Park Training Series,2010-05-19,Men 5 C  ,15,22,513.27375172637,
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,19,40,492.73611111111,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,23,32,555.77813838075,
Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,15,21,530.9857200341,
Tour of Washington County,2010-06-19,CAT 5   GC,17,21,562.26919406314,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,22,48,491.46034796764,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,11,39,446.18157402533,
Church Creek TT #1,2012-06-23,Men CAT 5 SENIOR 18+,20,24,555.35911111111,
