Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men Category 5,2,33,,
Banana Belt Road Race Series,2006-03-12,Category 5,4,58,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,33,49,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,34,57,,
OBRA Criterium Championships,2006-08-13,Category 4/5,17,46,,
OBRA Criterium Championships,2006-08-13,Masters 40+,19,33,,
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,2,49,,
Kings Valley Road Race,2007-04-14,Masters 40+,8,34,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,14,53,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,2,63,,
Kings Valley Road Race,2008-04-12,Masters 40+,40,47,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 4/5,3,5,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,17,26,,
NWX Criterium,2008-06-27,Category 4/5 Men,3,18,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,18,47,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,19,38,,
High Desert Omnium - Road Race,2008-08-3,Masters,8,27,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,39,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,22,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,35,49,,
NWX Criterium,2009-06-26,Cat 3,14,21,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,37,57,380.71932325853,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,39,49,379.25039499044,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,30,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,35,42,338.80522632264,
Silverton RR,2010-05-16,Master Men 40+,22,34,374.42860839623,
Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,12,23,394.42313337847,
High Desert Omnium - Criterium,2010-07-10,Category 3,31,37,,
High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,12,16,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,18,18,453.85766005226,
Central Oregon Crit Champs,2010-08-18,Category 3,6,9,,
Franz Bakery Criterium,2010-08-21,Masters 35+,15,21,,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,7,27,315.96492341099,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),20,30,477.5850051259,
