Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,8,51,356.8,
Mothballs Criterium,2012-01-29,Men  Masters 45+,6,54,318.90466019518,
Mothballs Criterium,2012-01-29,Men Cat 3  ,15,54,280.92592592593,
Boulevard Road Race,2012-02-4,Men Master 45+,7,47,330.35745614096,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,7,32,341.54865244709,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,7,32,341.54865244709,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,10,67,285.55967147652,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,16,67,315.12623718223,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,9,40,297.85434235729,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,8,45,299.64590909091,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,8,32,300.21636981876,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,23,29,374.594,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,7,36,277.45805938537,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,12,35,313.77530563336,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,12,35,301.03739015319,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,8,26,308.49207692308,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,8,36,285.54844814492,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,2,35,266.13436187841,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,14,30,319.38946666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,10,41,280.84133333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,8,43,290.08456325146,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,7,35,285.78214285714,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,13,22,371.15126847422,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,2,20,311.39542857143,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,17,37,338.87019607843,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,4,31,278.707875,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,5,33,293.50766666667,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,2,20,331.27633333333,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,7,44,294.56914285714,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,1,45,281.59366666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,14,53,328.89577272727,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,3,42,314.12975555556,
Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,2,9,310.09,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,DNF,26,515.38522727273,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,3,25,325.72811111111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 1-23,3,13,327.18539610269,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,13,34,360.58662233279,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,4,25,320.8596,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,1,16,320.13266666667,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,1,15,313.53236882914,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,6,15,381.85847619048,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,1,16,314.56222327974,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,6,35,355.56625,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,6,14,398.62116666667,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,4,37,437.5,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,DNP,18,,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,4,31,440,
City Creek Bike Sprint Hill Climb,2021-10-9,Men  Cat 55+ 1-4,2,4,,
City Creek Bike Sprint,2021-10-16,Masters Men's Cat 55+ Cat. 1/2/3/4,2,4,,
UCLA Road Race,2022-02-19,Men Master 55+ Cat 1/2/3/4,2,11,374.0090231492,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,5,17,390.62894666305,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,6,79,391.15384615385,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,10,66,400.90909090909,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,20,79,412.63594443547,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,32,66,444.73246842883,
Santa Barbara County Road Race,2022-04-16,Men Masters 55+ Open,1,10,368.39118773026,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,11,26,408.44727758041,
Boulevard Road Race,2023-04-29,Men Master 55+ Cat 1/2/3,2,5,,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,20,22,522.40558814924,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 55-59 Open,1,5,,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 220+ Four Person,2,8,410,
Santa Barbara County Road Race,2024-01-27,Men Masters 55+ Open,2,13,364.76394627624,
