First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Stenquist,Tour of Park City,2016-08-20,Men Masters 45+,7,7,495.488,
Zach,Butterfield,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,43,45,411.53594893407,
Zach,Butterfield,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,16,45,344.14252272727,
Zach,Butterfield,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,48,52,435.64378566812,
Zach,Butterfield,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,40,54,384.0691291385,
Michael,Pratt,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,24,36,449.18941666667,
Michael,Pratt,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,16,44,288.08326515152,
Zach,Butterfield,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,21,57,359.0341992186,
Jacob,Bouck,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,4,32,410.23829832183,
Zach,Butterfield,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,18,62,360.17623078986,
Michael,Pratt,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,62,62,481.17564277185,
Jacob,Bouck,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,3,32,404.75368011468,
Zach,Butterfield,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,25,68,370.60129002449,
Michael,Pratt,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,35,68,398.56594306562,
Jacob,Bouck,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,5,32,417.14304460477,
Michael,Pratt,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,12,70,343.71194285714,
Zach,Butterfield,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,31,70,372.2139,
Jacob,Bouck,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,6,33,436.13854601791,
Michael,Pratt,Hell of the North,2013-04-6,Men Cat3/4,2,34,331.6101547619,
Jeff,Clawson,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,14,14,440.04579749735,
Zach,Butterfield,Harvest Moon Cross,2012-09-22,Men Cat 3  ,1,16,293.63315207553,
Michael,Pratt,Harvest Moon Cross,2012-09-22,Men Cat 3  ,12,16,372.20458064696,
Steve,Bloch,Harvest Moon Cross,2012-09-22,Men Cat 4  ,12,23,430.3420033764,
Rachel,Cieslewicz,Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,10,17,438.78771902282,
Garrett,Mcallister,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,7,24,267.03516666667,
Tyler,Riedesel,Double M Bike Race,2012-08-4,Men Cat 1/2  ,10,19,220.84433333333,
Bruce,Bilodeau,Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,2,10,289.293,
Eric,Martin,Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,6,10,329.293,
Unknown,Rider,Double M Bike Race,2012-08-4,Men Cat 4  ,1,13,371.4075,
Curt,Bates,Double M Bike Race,2012-08-4,Men Cat 4/5 Masters 35+ B,10,12,514.312,
Bonn,Turkington,Tour de Park City,2012-07-28,Men Cat 3  ,1,20,267.90866666667,
Bonn,Turkington,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,3,10,326.101,
Jacob,Bouck,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,2,33,410.85480522177,
Curt,Bates,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,27,38,523.60711680615,
Matthew,Kiel,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,12,69,258.96186797649,
Michael,Yount,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,28,42,345.09405038877,
Jeff,Clawson,Heber Valley Circuit Race,2012-07-14,Men'S Masters 40+ Cat 1-2  40-99,4,5,,
Bonn,Turkington,Heber Valley Circuit Race,2012-07-14,Men'S Cat 3  ,1,7,,
Jason,Goodfellow,Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,18,26,327.30233333333,
Eric,Martin,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,5,11,386.62353333333,
Jeff,Clawson,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,7,11,413.53646666667,
Tyler,Riedesel,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,8,34,226.50033333333,
Zach,Butterfield,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,13,23,377.79215799009,
Michael,Yount,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,18,23,408.55727973637,
Jeff,Clawson,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3/4 Master 40-99,4,8,398.987,
Eric,Martin,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,23,25,320.44716666667,
Zach,Butterfield,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,4,47,295.99042857143,
Michael,Yount,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,22,47,469.33971428571,
Jason,Goodfellow,Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,1,10,272.05666666667,
Steve,Bloch,Heck and Back,2012-06-30,Men Cat 4  ,3,21,357.50813333333,
Tyler,Riedesel,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,2,39,159.00579795009,
Eric,Martin,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,34,39,273.67260688824,
Michael,Yount,Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,15,19,492.21793762781,
Steve,Bloch,Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,16,19,518.53266292006,
Jason,Goodfellow,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,1,26,273.96227671219,
Zach,Butterfield,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,7,26,301.9420029017,
Michael,Yount,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,6,29,365.17274437633,
Steve,Bloch,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,10,29,385.04637218816,
Zach,Butterfield,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,6,30,290.22439381036,
Jason,Goodfellow,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,28,30,366.89106047702,
Ali,Flis,Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,13,15,477.84420717544,
Zach,Butterfield,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,11,26,324.66778637978,
Steve,Bloch,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,9,22,433.79218570748,
Jeff,Stenquist,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,15,22,482.41562858505,
Jason,Goodfellow,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,5,26,285.61310959411,
Bonn,Turkington,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,12,26,320.61310959411,
Zach,Butterfield,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,14,26,330.61310959411,
Zach,Butterfield,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,6,22,280.17911458333,
Bonn,Turkington,Antelope Island Classic,2012-05-5,Men Cat 3  ,13,29,320.2376157874,
Bruce,Bilodeau,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,21,32,368.38508333333,
Michael,Yount,Tax Day Circuit Race,2012-04-28,Men Cat 4  ,10,24,382.41468139885,
Rachel,Cieslewicz,East Canyon-Echo Road Race,2012-04-20,Women Cat 1/2/3  ,2,11,346.59073149394,
Chase,Pinkham,East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,19,26,261.9364523091,
Eric,Martin,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,3,22,275.17876839876,
Bruce,Bilodeau,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,9,22,325.05958946625,
Jeff,Clawson,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,13,22,358.31347017792,
Curt,Bates,Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,2,17,392.14285714286,
Michael,Profsky,Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,5,17,421.07142857143,
Jeff,Stenquist,Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,9,17,459.64285714286,
Bruce,Bilodeau,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,28,34,357.76733586541,
Bruce,Bilodeau,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,13,36,282.82636234859,
Bruce,Bilodeau,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,32,36,346.17647058824,
Robert,Hansen,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,53,53,423.01983333333,
Tyler,Riedesel,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,89,117,161.93836206897,
Tyler,Riedesel,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,76,130,153.32254604797,
Tyler,Riedesel,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,90,131,163.07555081254,
Tyler,Riedesel,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,61,149,149.21152681864,
Mike,Sohm,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,143,149,170.5003027153,
Mike,Sohm,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,114,154,162.87270562771,
Tyler,Riedesel,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,117,154,162.87270562771,
Mike,Sohm,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,66,167,147.05690039982,
Tyler,Riedesel,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,151,167,182.86461220198,
Robert,Hansen,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,43,83,301.32352941176,
Mark,Miller,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,123,111,,
Robert,Hansen,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,26,50,330.78947368421,
Mark,Miller,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,63,64,,
Tyler,Riedesel,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,72,107,,
Tyler,Riedesel,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,96,107,,
Tyler,Riedesel,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,91,112,,
Tyler,Riedesel,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,91,112,,
Tyler,Riedesel,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,48,118,,
