Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,214615,Leonardo,Salgado gonzalez,THR Cycling,52:07.8,594337,,,
Men Cat 3,1,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,47:30.6,573735,,,
Men Cat 3,2,23746,Michael,Wierzbicki,Full Spectrum Racing p/b Coqui Cyclery,52:17.1,269411,,,
Men Cat 4,1,236328,Harrison,Rodriguez,,48:59.9,618188,,,
Men Cat 4,2,244412,Chris,Cobbs,Car6on Racing,50:49.1,267090,,,
Men Cat 4,3,236319,Nate,Kolodziej,ECE Racing,52:04.8,632195,,,
Men Cat 4,4,239985,Daniel,Baysinger,Rock Creek Velo,52:43.3,623378,,,
Men Cat 5,1,254855,Robert,Burnett,Village Bikes,51:46.3,656781,500,450,
Men Cat 5,2,275254,Ian,Dors,,51:54.1,,500,466.66666666667,
Men Cat 5,3,244414,Charles,Thomas,Phase Cycling,52:33.1,636489,500,483.33333333333,
Men Cat 5,4,7516,Chris,Gardner,Crush Endurance,53:28.3,,500,500,
Men Cat 5,5,275255,David,Stekla,Crush Endurance,54:34.1,,500,516.66666666667,
Men Cat 5,6,246970,Bruce,Wenger,,54:46.1,260499,500,533.33333333333,
Men Masters,1,44150,Max,Fryar,Fat Frogs Racing,48:28.3,214269,,,
Men Masters,2,229227,Joseph,Dugan,Otterhaus / K&F Construction,50:39.5,570336,,,
Men Masters,4,225568,Matt,Hylton,Thr,52:06.1,615279,,,
Men Masters,5,174473,Micheal,Swackhamer,THR CYCLING,57:54.1,567947,,,
Men Masters 35+,1,222647,Brendan,Smith,THR Cycling,46:26.7,653251,,,
Men Masters 35+,2,214620,Michael,Belew,ECE racing,51:06.5,654297,,,
Men Masters 35+,3,275220,Jay,Prock,,53:34.2,664388,,,
Men Masters 35+,4,275253,Horace,Adams,,1:01:29.5,,,,
Men Masters 40+,1,93220,Jon,Balatbat,OrthoVirginia Racing,44:58.6,425481,,,
Men Masters 40+,2,16957,Peter,Custer,Bike Doctor,46:16.7,162204,,,
Men Masters 40+,3,151363,David,Turpin,Rogue Velo,52:31.9,523694,,,
Men Masters 40+,4,174491,Adam,Jonas,Team Hampton Roads,1:01:34.4,571111,,,
Men Masters 45+,1,16927,R,Cameron holland,Celerity/JRVS Racing,47:49.7,16527,,,
Men Masters 45+,2,137923,Oliver,Dimalanta,THR Cycling,51:32.9,508127,,,
Men Masters 45+,3,74932,David,Webster,THR Cycling,48:32.5,63287,,,
Men Masters 50+,3,131089,Chad,Vincelette,Fat Frogs Racing,50:51.6,499708,,,
Men Masters 55+,1,40268,Robert,Todd,,48:40.5,,500,450,
Men Masters 55+,2,229220,Merlin,Stambaugh,Bike Doctor Frederick,49:31.1,607847,500,466.66666666667,
Men Masters 55+,3,160527,Rick,Heyward,THR,51:18.0,551848,500,483.33333333333,
Men Masters 55+,4,178572,Cole,Casey,THR,51:21.1,576408,500,500,
Men Masters 55+,5,153220,Marc,Lee,,52:40.2,68754,500,516.66666666667,
Men Masters 55+,6,34927,Jay,Silvey,Full Spectrum Racing,1:00:51.3,,500,533.33333333333,
Men Masters 60+,1,1559,Ray,Plewacki,NCVC/UnitedHealthcare,49:04.6,222263,550,495,
Men Masters 60+,2,227311,Andy,Bonheyo,D3,49:50.5,616818,550,513.33333333333,
Men Masters 60+,3,26810,Bill,Collins,Virginia Beach Velo,50:18.2,54784,550,531.66666666667,
Men Masters 60+,4,34917,Gerald,Wojcik,US Military Endurance Sports,52:33.6,179268,550,550,
Men Masters 60+,5,230343,David,Bostic,Virginia Beach Velo,55:07.6,604578,550,568.33333333333,
Men Masters 60+,6,123223,Greg,Brown,Lanterne Rouge,1:04:41.5,47880,550,586.66666666667,
Men Masters 65+,1,20783,Andrew,Hepburn,Saroff racing team,54:10.9,60614,,,
Men Masters 65+,2,85895,Karl,Schmitz,Full Spectrum Racing,55:49.0,395435,,,
Men Masters 70+,1,39846,Mark,Holt,THR Cycling,50:51.2,358166,,,
Men Masters 70+,2,103477,Dave,Olds,Velo Racing VA,57:00.3,,,,
Men Masters 70+,3,26702,Roland,Parsons,Unattached,58:16.1,27343,,,
Men Masters 75+,1,275251,Ira,Wikel,North Atlanta Riding Club,1:05:24.9,645802,,,
Men Masters 9-12,1,246964,Drew,Duquette,,15:32.1,645274,,,
Men Para-Cyclist HAND,DNF,65626,Daniel,Dewitt,Daniel DeWitt,56:44.3,381278,,,
Men Para-Cyclist HAND,DNF,112861,Ricky,Jones,Ricky Jones,1:17:57.1,662149,,,
Men Para-Cyclist HAND,DNF,250172,?,Dnf,Jarrett Kipp,1:29:34.1,,,,
Men Para-Cyclist HAND,DNF,242586,Jw,Moreno,Jw Moreno,54:39.5,579771,,,
Men Para-Cyclist HAND,DNF,49973,David,Neumer,David Neumer,59:56.9,376259,,,
Men Para-Cyclist HAND,DNF,119082,Rebecca,Rollick,Rebecca Rollick,1:45:09.5,474646,,,
Men Para-Cyclist HAND,DNF,250172,?,Dnf,david swaim,1:10:40.2,,,,
Men Para-Cyclist Physical Disability,DNF,214647,Alan,Sweeney,Alan Sweeney,1:34:29.4,612673,,,
Men Pro 1/2,1,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,44:06.3,593331,,,
Men Pro 1/2,2,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,45:39.8,419926,,,
Men Pro 1/2,3,128530,Noel,Medrano,DistrictTaco Racing,46:26.7,495778,,,
Men Pro 1/2,4,16622,Jacob,Dodge,ECE / I Ride 4 David,46:35.9,287011,,,
Men Pro 1/2,DNF,116922,Paul,Davis,Cutaway Blanchards Coffee,DNF,526358,,,
Women 35+,1,122967,Sarah,Anderson,Rogue Velo Racing,57:39.0,276564,,,
Women 35+,2,18484,Amanda,Eichert,Mermaid Winery,59:24.7,316344,,,
Women Cat 4,1,176967,Natalie,Barron,THR cycling,56:48.7,571434,,,
Women Cat 5,1,275252,Gabrielle,Gardner,Crush Endurance,1:02:22.6,,,,
Women Masters 50+,1,104550,Teresa,Brusadin,THR Cycling,1:03:32.2,422565,,,
Women Masters 55+,1,182762,Elizabeth,Foxx,Team Hampton Roads (THR),50:31.8,593881,,,
Women Masters 60+,1,247065,Suzanne,Scoggin,Hefler Performance Coaching,52:29.7,645069,,,
Women Masters 60+,2,21510,Sharon,Leary,Sweet Spot Cycling,1:03:30.3,272994,,,
Women Masters 65+,1,255299,Constance,Maxwell,THR,55:32.2,63114,,,
Women Masters 75+,1,275250,Camilla,Buchanan,Team Hampton Roads Cycling,1:02:14.5,600777,,,
Women Masters 9-12,1,214657,Miriam,Turpin,Rogue Velo,18:55.8,604840,,,
Women Pro1/2,1,246989,Sarah,Bishop,,47:07.2,600397,,,
Women Pro1/2,2,16935,Laura,Cook,Celerity/JRVS Racing,49:45.4,226016,,,
