Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  10-12,5,11,668.51664619174,
Placer Valley Grand Prix,2012-09-30,Men Junior  10-16,2,6,,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,16,19,486.95347996803,
Land Park Criterium,2013-03-16,Men Junior  10-12,4,9,558.50240925115,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 10-12 Junior 10-12,4,10,548.57506666667,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,8,17,583.7136814003,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  10-12,7,11,680.08332196741,
Cherry Pie Criterium,2014-02-9,Mixed Cat 4/5 Juniors 9-12,6,16,580.93229770481,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,15,20,490.55403111111,
Land Park Criterium,2014-03-15,Men Junior  11-12,3,11,541.9196,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  10-12,4,6,608.495,
Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,6,13,621.8745567003,
Memorial Day Criterium,2014-05-26,Men Junior 10-12,6,10,629.805,
Steve Dunlap Time Trial,2014-06-8,Men Junior  11-12 (10 Kilometers),6,8,602.76947466532,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  10-12,6,14,617.04770014759,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 11-12,5,6,601.81589551067,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,34,42,,
Snelling Road Race,2015-02-21,Men Junior 13-14,10,12,666.91496703796,
Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,7,14,580.3186494126,
Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,15,20,587.7637037037,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,6,8,644.33521875,
