First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Sharp,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,95,75,466,
Gabriel,Shipley,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,1,73,311.91883333333,
Nick,Carter,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,4,80,290.36691729323,
Nick,Carter,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,52,88,502.77814814815,
Harrison,White,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,126,88,524.30901234568,
Braiden,Voss,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,11,65,357.1235952381,
Jonah,Vasquez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,10,57,350.83176,
Lucas,Bourgoyne,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,159,99,488.93182380952,
Lucas,Bourgoyne,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,30,114,292.37352631579,
Will,Sharp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,9,58,318.8905952381,
Lucas,Bourgoyne,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,58,58,517.78013690476,
Lucas,Bourgoyne,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,8,57,323.39086419753,
Will,Sharp,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,43,57,464.63185185185,
Lucas,Bourgoyne,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,5,55,307.13604938272,
Will,Sharp,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,12,55,335.5024691358,
Lucas,Bourgoyne,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,11,55,335.74316634016,
Will,Sharp,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,12,55,339.53298008485,
Lane,Maher,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,51,55,462.81615909091,
Magnus,Sheffield,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,54,55,462.81615909091,
Magnus,Sheffield,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,1,64,331.84283333333,
Harrison,White,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,4,64,339.37755,
Alex,Mccormack,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,6,46,296.88702099925,
Lane,Maher,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,11,46,314.19770866518,
Harrison,White,Monson Road Race,2018-04-22,Men Senior  Cat3,16,40,415.24766666667,
Lane,Maher,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,11,42,325.0091875,
Alex,Mccormack,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,26,42,385.77108333333,
Lane,Maher,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,20,107,324.69350961538,
Alex,Mccormack,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,56,107,433.31591346154,
Lucas,Bourgoyne,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,11,65,357.14824603175,
Lane,Maher,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,15,112,322.6263282268,
Alex,Mccormack,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,44,112,373.78749622042,
Harrison,White,Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,5,13,414.97586666667,
Alex,Mccormack,Bear Mountain Spring Classic,2017-05-13,Men Cat3,15,48,386.08566666667,
Harrison,White,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,23,94,390.82606028369,
Alex,Mccormack,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,4,53,327.35417948718,
Harrison,White,Monson Road Race,2017-04-23,MEN CAT 4,3,55,369.49051416946,
Alex,Mccormack,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,21,79,381.19440350877,
Gaelen,Kilburn,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,37,79,381.19440350877,
Liam,Holowesko,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,56,79,452.04001754386,
Kendrick,Boots,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,57,79,452.04001754386,
Gage,Hecht,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,18,120,338.85324083694,
Matteo,Jorgenson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,52,120,356.97208181818,
Gage,Hecht,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,1,130,264.503,
Matteo,Jorgenson,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,5,130,272.44492857143,
Kendrick,Boots,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,1,86,319.34216666667,
Gaelen,Kilburn,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,2,86,321.77199186992,
Alex,Mccormack,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,9,86,341.06766260163,
Liam,Holowesko,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,31,86,380.08779674797,
Gage,Hecht,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,7,42,298.455625,
Gaelen,Kilburn,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,3,30,347.42886666667,
Kendrick,Boots,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,4,30,357.31713333333,
Alex,Mccormack,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,7,30,386.98193333333,
Liam,Holowesko,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,1,27,329.052,
Gaelen,Kilburn,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,5,27,368.0452,
Kendrick,Boots,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,8,27,397.2901,
Alex,Mccormack,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,9,27,407.0384,
Gage,Hecht,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,2,36,266.22769230769,
Liam,Holowesko,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,2,31,349.48066666667,
Alex,Mccormack,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,3,31,357.556,
Gaelen,Kilburn,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,1,27,331.14866666667,
Liam,Holowesko,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,3,27,349.08388888889,
Alex,Mccormack,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,4,27,358.0515,
Simon,Jones,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,1,38,269.09583333333,
Gage,Hecht,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,4,38,288.28701754386,
Gage,Hecht,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,1,69,267.49783333333,
Gaelen,Kilburn,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,7,69,292.52174509804,
Liam,Holowesko,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,12,69,313.37500490196,
Kendrick,Boots,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,28,69,380.10543627451,
Alex,Mccormack,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,33,69,400.95869607843,
Noah,Putt,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,1,79,280.97883333333,
Logan,Zueger,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,2,79,283.19048387097,
Alex,Mccormack,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,21,39,433.85633333333,
Evan,Clouse, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,10,49,314.57706666667,
Noah,Putt, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,12,49,322.01752592593,
Alex,Mccormack,Tour of Somerville,2016-05-30,Juniors Open,22,64,405.34786979167,
Alex,Mccormack,Bound Brook Cycling Classic,2016-05-29,Juniors Open,18,48,420.42888888889,
Alex,Mccormack,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,27,85,403.60015333333,
Alex,Mccormack,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,1,32,336.277,
Emma,White,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,4,25,363.476125,
Jonathan,Brown,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,1,121,252.13266666667,
Gage,Hecht,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,2,121,254.42501333333,
Ethan,Reynolds,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,15,121,284.22552,
Jack,Maddux,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,19,121,293.39490666667,
Ian,Keough-14,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,47,121,357.58061333333,
Michael,Hernandez,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,79,121,430.93570666667,
Liam,Holowesko,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,66,67,508.888390625,
Alex,Mccormack,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,20,34,464.50663949696,
Jack,Maddux,Park Circle Criterium,2015-04-28,Men CAT 2/3,6,32,282.932125,
Ian,Keough-14,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,2,62,252.68483870968,
Jack,Maddux,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,4,62,258.71351612903,
Emma,White,Amateur Road Nationals,2014-06-24,Women Junior 17-18,4,25,387.808625,
Jonathan,Brown,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,1,121,285.88333333333,
Gage,Hecht,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,2,121,288.07006666667,
Ethan,Reynolds,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,15,121,316.4976,
Jack,Maddux,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,19,121,325.24453333333,
Ian,Keough-14,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,47,121,386.47306666667,
Michael,Hernandez,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,79,121,456.44853333333,
Philip,O'donnell,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,43,51,269.69691333333,
Jack,Maddux,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,51,51,286.74016666667,
Jack,Maddux,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,53,73,270.35562962963,
Philip,O'donnell,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,61,73,285.88344444444,
Philip,O'donnell,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,39,44,259.25595454545,
Jack,Maddux,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,40,44,259.25595454545,
Philip,O'donnell,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,36,73,249.35885416667,
Jack,Maddux,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 17-18,2,5,,
Liam,Holowesko,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,14,39,409.33435004933,
Jack,Maddux,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,4,47,221.34666666667,
Jack,Maddux,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,34,59,263.1609047619,
Jonathan,Brown,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,9,31,238.58243333333,
Phil,O'donnell,Historic Roswell Criterium,2013-04-28,Pro Men,23,51,211.54218014768,
Philip,O'donnell,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,4,25,328.6745,
Philip,O'donnell,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,2,60,196.20287222222,
Philip,O'donnell,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,4,25,310.464375,
Philip,O'donnell,Sunny King Criterium,2013-04-20,Men Cat 2,3,55,234.71596297184,
Nate,Morse,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,18,27,427.27296296296,
Colin,Joyce,Road Nationals Day 5,2012-06-24,Men Junior  17-18,7,150,192.56521817875,
Brendan,Mccormack,Road Nationals Day 5,2012-06-24,Men Junior  17-18,18,150,215.02543923198,
Thomas,Wrona,Road Nationals Day 5,2012-06-24,Men Junior  17-18,52,150,275.25966842016,
Curtis,White,Road Nationals Day 5,2012-06-24,Men Junior  17-18,61,150,300.78264688974,
Jacob,King,Road Nationals Day 5,2012-06-24,Men Junior  17-18,63,150,300.78264688974,
Nate,Morse,Road Nationals Day 5,2012-06-24,Men Junior  17-18,67,150,312.01275741635,
Cameron,Mccormack,Road Nationals Day 5,2012-06-24,Men Junior  17-18,71,150,324.26378708174,
Jonathan,Brown,Road Nationals Day 4,2012-06-23,Men Junior  15-16,4,72,286.09001131518,
Philip,O'donnell,Road Nationals Day 4,2012-06-23,Men Junior  15-16,11,72,298.75035341152,
Colin,Joyce,Road Nationals Day 3,2012-06-22,Men Junior  17-18,17,142,220.04574110732,
Curtis,White,Road Nationals Day 3,2012-06-22,Men Junior  17-18,45,142,296.4334004021,
Cameron,Mccormack,Road Nationals Day 3,2012-06-22,Men Junior  17-18,61,142,342.26599597897,
Nate,Morse,Road Nationals Day 3,2012-06-22,Men Junior  17-18,65,142,353.37692824003,
Brendan,Mccormack,Road Nationals Day 3,2012-06-22,Men Junior  17-18,68,142,361.71012743582,
Philip,O'donnell,Road Nationals Day 3,2012-06-22,Men Junior  15-16,2,83,261.38498668036,
Jonathan,Brown,Road Nationals Day 3,2012-06-22,Men Junior  15-16,30,83,347.53857066745,
Philip,O'donnell,Foothills Road Race,2012-04-22,Men Cat 2/3  ,2,31,189.21289132336,
