Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,1,127,141.01783333333,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,23,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,125,201,149.58333333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,99,199,147.54847242357,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,64,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,115,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,32,148,140.79935909273,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,44,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,85,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,50,78,159.93614561406,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,36,57,214.3273855075,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,13,75,150.20197334391,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,44,56,212.47632422723,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,25,40,198.48483333333,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,1,45,130.39070438787,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,19,42,136.53046821557,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,25,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,38,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,102,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,114,159,213.88225668486,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,21,86,157.79289122485,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,2,42,140.88752094337,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,1,45,151.39375143037,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,1,49,133.16572255416,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,15,109,129.41779556015,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,9,109,146.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,3,101,125.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,19,88,150.69452712942,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,2,45,139.56876010992,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,21,142,140.945161699,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,72,133,192.82294757784,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,49,132,169.76234326524,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,60,119,187.88730827253,
Road Nationals Day 2,2012-06-21,Men U23  ,18,60,174.01221108053,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,12,123,156.18322580645,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,2,62,146.79284210526,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,17,75,193.91663514799,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,50,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,67,190,153.26853900709,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,60,188,141.14212365591,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,17,188,117.15346843434,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,97,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,50,144,157.61488687288,
The Walburg Classic,2013-02-23,Men's P/1 Senior,38,47,255.6877826087,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,1,40,127.55666666667,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,28,162,134.11055555556,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,53,83,208.39098048685,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,33,76,186.58655896221,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,42,191,165.86870718198,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,15,187,136.58364319881,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,15,186,151.63287047154,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,6,149,144.97244037738,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,16,138,148.32650603187,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,17,138,134.04953191489,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,64,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,97,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,60,121,210.81539869281,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,40,103,184.72447024244,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,58,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,74,93,287.64946153846,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,42,106,204.00647169811,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,15,114,145.20276417354,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,16,100,185.88346666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,21,100,176.8513,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,13,97,172.89216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,26,87,194.84,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,9,87,170.45001878121,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,1,50,214.12066666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,1,70,188.275,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,2,76,177.281,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,3,196,160.80697959184,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,DNF,75,294.56416666667,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,76,101,305.49186980934,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,5,28,183.08448329389,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,1,58,159.60733333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,34,54,288.17831666667,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,67,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,36,199,140.31365656566,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,48,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,81,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,14,65,210.75819047619,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,1,53,173.55016666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,43,74,258.51562643678,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,16,150,167.44800980392,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,39,121,211.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,23,108,150.19218661784,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,31,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,15,137,172.43153846154,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,31,131,187.09833980428,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,16,210,122.38041814726,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,26,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,25,196,130.48433333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,24,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,100,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,111,171,272.79774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,83,119,242.3619719588,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,73,195,226.044,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,73,189,205.36686875513,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,40,187,220.4384,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,40,187,227.017375,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,61,138,241.79322380231,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,51,120,232.31701652356,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,36,150,169.46098696884,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,26,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,63,123,199.39313387978,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,110,121,294.9425517719,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,91,120,280.21542948718,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,72,105,245.07527212024,
USA Pro TT Nationals,2015-05-23,Men Pro,14,21,186.37405,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,58,97,276.96015625,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,41,63,278.44274193548,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,6,76,201.87256578947,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,6,76,201.87256578947,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,19,102,165.90577854634,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,97,99,339.03235544218,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,60,98,278.10484953846,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,71,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,1,90,207.927,
Tour of Utah Stage 1,2015-08-3,Men Pro,108,121,250.6671639233,
Tour of Utah Stage 2,2015-08-4,Men Pro,65,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,64,121,205.01638888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,66,120,198.90407471264,
Tour of Utah Stage 5,2015-08-7,Men Pro,99,115,237.1563125,
Tour of Utah Stage 6,2015-08-8,Men Pro,72,111,213.62503563381,
Tour of Utah Stage 7,2015-08-9,Men Pro,60,104,196.20466753034,
Tour of Utah Overall,2015-08-9,Men Pro,70,100,211.8013723755,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,34,47,,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,61,133,297.00122916667,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,12,77,294.65177777778,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,5,31,219.08145555556,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,11,24,271.53427777778,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,19,192,174.96340674157,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,41,177,226.38935337553,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,91,158,229.00618171641,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,76,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,10,190,202.92013596491,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,12,108,201.1701622094,
USA Cycling Crit Nationals,2016-04-17,Men Pro,31,58,272.84,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,9,153,159.28931578947,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,27,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,57,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,56,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,8,116,194.2610866438,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,DNF,178,371.03469767442,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,174,176,,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,158,176,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,149,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,141,159,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,10,122,204.71412280702,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,32,111,214.95196060606,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,89,104,349.79076923077,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,8,78,211.01464957265,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,24,145,173.12168981481,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,79,143,287.03496478873,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,25,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,70,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,1,112,191.05733333333,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,12,111,223.64978125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,5,96,194.79599628349,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,1,35,242.47666666667,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,1,33,241.14783333333,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,66,188,253.13331460674,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,44,177,190.74914772727,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,130,177,345.67466894977,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,2,143,189.22828638498,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,36,141,234.51377966102,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,58,118,265.84870229103,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,80,402.28997474747,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,30,71,236.34868571429,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,32,63,305.27914516129,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,18,88,267.66677705628,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,38,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,70,81,345.30291571815,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,3,17,279.24071428571,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,51,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,31,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,82,149,220.71944369369,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,100,132,301.96145364806,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,45,128,247.20505,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,108,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,65,116,310.66359444444,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,69,84,318.10823747125,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,12,65,272.38249824556,
Saturday Night Fever,2017-05-27,Men P/1/2/3,DNF,71,411.99547701149,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,114,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,52,99,296.14350915916,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,73,95,234.7218072353,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,88,93,217.93266884436,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,47,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,78,86,226.50776882287,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,76,84,193.54547927146,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,6,33,305.88339285714,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,4,18,308.83523809524,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,1,16,213.3,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,27,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,20,59,338.1533125,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,103,155,320.88487186507,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,118,153,369.45596296296,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,45,136,291.34114850592,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,104,118,375.36036322573,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,2,31,292.94553846154,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,3,24,289.93002466255,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,5,41,312.65083333333,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,10,39,335.15575,
360 Cup,2021-11-14,Men Cat 1/2/3,1,10,170,
