Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,154894,Greg,Steele,Pacific Office Automation,0:44:39,548708,300,255,
Men Master 35+ Cat 1/2/3,2,112843,Robert,Tornai,Pacific Office Automation Cycli,0:44:39,558843,300,262.5,
Men Master 35+ Cat 1/2/3,3,39082,Matthew,Allen,Stages Cycling,0:44:39,199175,300,270,
Men Master 35+ Cat 1/2/3,4,112819,Felipe,Nystrom,,0:44:39,489099,300,277.5,
Men Master 35+ Cat 1/2/3,4,44264,Bradlee,Haley,Liquid Velo p/b Expeditors,0:44:39,288845,300,285,
Men Master 35+ Cat 1/2/3,6,112682,Bob,Duffy,Western Bikeworks,0:44:39,54789,300,292.5,
Men Master 35+ Cat 1/2/3,7,112610,Dan,Litwora,,0:44:41,276977,300,300,
Men Master 35+ Cat 1/2/3,8,20407,Michael,Catterall,Stages Cycling,0:44:43,260202,300,307.5,
Men Master 35+ Cat 1/2/3,9,128973,Troy,Seeborn,,0:44:47,497124,300,315,
Men Master 35+ Cat 1/2/3,10,13748,Warren,Atkey,Hutch's Bend Dental,0:44:47,50756,300,322.5,
Men Master 35+ Cat 1/2/3,11,187714,Keith,Robinson,,0:44:47,180752,300,330,
Men Master 35+ Cat 1/2/3,12,4371,Todd,Mion,Roule,0:44:49,50781,300,337.5,
Men Master 35+ Cat 1/2/3,DNF,91801,Lloyd,Lints,Audi/KrykiSports,DNF,308009,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,44283,David,Mullen,Hagens Berman,DNF,306785,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,44298,Pj,Bauser,Ten Speed Hero,DNF,332266,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,13502,Joe,Baratto,Caliber Home Loans / GERK'S,DNF,51702,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,190940,Lee,Farmer,Pacific Office Automation Cycli,DNF,202336,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,49105,Gregory,Luniewski,Caliber Home Loans/GERKS,DNF,207153,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,111897,Antonio,Castaneda jr,Pacific Office Automation Cycli,DNF,550244,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,6335,Eric,Anderson,Dr Will Bar,DNF,,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,170383,Giovanni,Cafiso,Dr. Will Bar,DNF,,300,352.5,
Men Master 35+ Cat 1/2/3,DNF,22824,Zachary,Winter,Pacific Office Automation Cycli,DNF,440016,300,352.5,
Men Master 35+ Cat 4/5,1,168618,Stephen,Plomer,team oregon p/b rodda paint,0:33:03,615226,450,382.5,
Men Master 35+ Cat 4/5,2,154889,Charlie,Goldston,Fast Fun Nice Racing p/b Wattie,0:33:03,594263,450,396,
Men Master 35+ Cat 4/5,3,163758,Kirk,Canfield,,0:33:20,551980,450,409.5,
Men Master 35+ Cat 4/5,4,177130,Travis,Richardson,Pacific Office Automation Cycli,0:33:29,593081,450,423,
Men Master 35+ Cat 4/5,5,148277,Jason,Whittington,Team 10 Barrel,0:33:29,,450,436.5,
Men Master 35+ Cat 4/5,6,111809,Daniel,Reeves,,0:33:29,,450,450,
Men Master 35+ Cat 4/5,7,177118,Kevin,Jenson,,0:33:29,,450,463.5,
Men Master 35+ Cat 4/5,8,230963,David,Barna,Dialed Cycling,0:34:09,,450,477,
Men Master 35+ Cat 4/5,9,34735,Jacob,Baty,,0:34:09,,450,490.5,
Men Master 35+ Cat 4/5,10,11570,Doug,Brecht,,-3 Laps,302643,450,504,
Men Master 35+ Cat 4/5,11,78951,Ken,Wilhelm,Country Green Turf Farms,-5 Laps,90503,450,517.5,
Men Master 35+ Cat 4/5,DNF,148640,Jonathan,Wagher,CALIBER HOME LOANS / GERKS,DNF,520924,450,544.5,
Men Master 35+ Cat 4/5,DNF,16357,Peter,Aughney,Clean Power Cycling pb TESLA,DNF,,450,544.5,
Men Master 35+ Cat 4/5,DNF,177170,Dylan,Wiggins,Grouptrail,DNF,,450,544.5,
Men Master 50+ Cat 3/4/5,1,10669,David,Root,Pacific Office Automation Cycli,0:37:41,60186,450,382.5,
Men Master 50+ Cat 3/4/5,2,163758,Kirk,Canfield,,0:37:43,551980,450,390.9375,
Men Master 50+ Cat 3/4/5,3,14266,Richard,Ensworth,Pacific Office Automation,0:37:45,100334,450,399.375,
Men Master 50+ Cat 3/4/5,4,36403,Brian,Cole,Taco Time NW,0:37:48,7314,450,407.8125,
Men Master 50+ Cat 3/4/5,5,145595,Joseph,Thomas,Taco Time NW Cycling Team,0:37:48,75609,450,416.25,
Men Master 50+ Cat 3/4/5,6,230966,Salvatore,Collura,Co-Motion Factory Racing,0:37:48,,450,424.6875,
Men Master 50+ Cat 3/4/5,7,49105,Gregory,Luniewski,Caliber Home Loans/GERK?,0:37:50,207153,450,433.125,
Men Master 50+ Cat 3/4/5,8,107770,Russ,Sovde,Audi,0:37:50,460940,450,441.5625,
Men Master 50+ Cat 3/4/5,9,1194,Andrew,Lawrence,Team Dr Will Bar,0:37:50,,450,450,
Men Master 50+ Cat 3/4/5,10,49378,Francisco,Pons,PAC Racing Team & Club,0:37:50,276266,450,458.4375,
Men Master 50+ Cat 3/4/5,11,6335,Eric,Anderson,Dr Will Bar,0:37:50,,450,466.875,
Men Master 50+ Cat 3/4/5,12,11799,Erik,Voldengen,Pacific Office Automation,0:37:55,,450,475.3125,
Men Master 50+ Cat 3/4/5,13,177177,Christopher,Hitchcock,Dialed Cycling Team,0:37:57,593157,450,483.75,
Men Master 50+ Cat 3/4/5,14,66659,Chris,Bright,Illy Coffee-River City Bicycles,0:38:33,55163,450,492.1875,
Men Master 50+ Cat 3/4/5,15,230967,Mike,Kerbs,Dialed Cyling,0:39:18,,450,500.625,
Men Master 50+ Cat 3/4/5,16,230968,Will,Bacon,,0:39:18,,450,509.0625,
Men Master 60+ Cat 3/4/5,1,11358,Richard,Desmond,SEE SEE MOTORCOFFEE,0:37:50,,,,
Men Master 60+ Cat 3/4/5,2,12084,John,Slawta,Team Landshark,0:37:57,46580,,,
Men Master 60+ Cat 3/4/5,3,213396,Ian,Gibson,Dialed Cycling Team,0:39:16,589877,,,
Men Master 60+ Cat 3/4/5,4,14532,Gordy,Bolstad,Caliber home loans/Gerks,0:39:18,206957,,,
Men Master 60+ Cat 3/4/5,DNF,230471,Brent,Smith,Gene Johnson Cycling Team,DNF,614010,,,
Men Senior Cat 1/2,1,35734,Kent,Ross,Wildlife Generation Pro Cycling,1:07:43,370153,150,127.5,
Men Senior Cat 1/2,2,62064,Galen,Erickson,Gene Johnson Cycling Team,1:07:43,82933,150,130.625,
Men Senior Cat 1/2,3,49107,Kaler,Marshall,Hangar 15 Bicycles,1:07:43,321012,150,133.75,
Men Senior Cat 1/2,4,167404,Blake,Harper,Premier Racing,1:07:43,575964,150,136.875,
Men Senior Cat 1/2,5,116312,Scott,Ofarrell,Fount Cycling Guild,1:07:43,472368,150,140,
Men Senior Cat 1/2,6,166219,Trenton,Starkey,Fount Cycling Guild,1:07:43,559602,150,143.125,
Men Senior Cat 1/2,7,164275,Joseph,Bloodworth,Taco Time,1:07:46,463474,150,146.25,
Men Senior Cat 1/2,8,190922,Johnathan,Hsu,Fount Cycling Guild,1:07:46,591106,150,149.375,
Men Senior Cat 1/2,9,166644,Evan,Blanshan,Premier Racing,1:07:46,560353,150,152.5,
Men Senior Cat 1/2,10,184544,Greg,Talpey,Liquid Velo Expeditors,1:07:46,583130,150,155.625,
Men Senior Cat 1/2,11,127117,Mark,Severy,Premier Racing,1:07:50,496555,150,158.75,
Men Senior Cat 1/2,12,14731,Erik,Hammerquist,Pacific Office Automation Cycli,1:07:50,315868,150,161.875,
Men Senior Cat 1/2,13,226211,Chad,C. nichols,Gene Johnson Cycling Team,1:07:53,,150,165,
Men Senior Cat 1/2,14,49395,Ayden,Young,,1:08:27,361728,150,168.125,
Men Senior Cat 1/2,15,79158,Emmett,Culp,Digital Commerce Bank,1:09:15,401816,150,171.25,
Men Senior Cat 1/2,16,12513,Alex,Yale,pacific automation,-2 Laps,389165,150,174.375,
Men Senior Cat 1/2,DNF,44226,Will,Teal,Fount Cycling Guild,DNF,318226,150,180.625,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,ZOOM SQUAD,DNF,354994,150,180.625,
Men Senior Cat 1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,150,180.625,
Men Senior Cat 1/2,DNF,30289,Branden,Russell,Fount Cycling Guild,DNF,320408,150,180.625,
Men Senior Cat 1/2,DNF,11963,Brian,Hitchcock,Fount Cycling Guild,DNF,284741,150,180.625,
Men Senior Cat 1/2,DNF,44264,Bradlee,Haley,Haley agency,DNF,288845,150,180.625,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Premier Racing,DNF,330330,150,180.625,
Men Senior Cat 1/2,DNF,154894,Greg,Steele,Pacific Office Automation,DNF,548708,150,180.625,
Men Senior Cat 1/2,DNF,100094,Justin,Prior,Premier Racing,DNF,443877,150,180.625,
Men Senior Cat 1/2,DNF,44298,Pj,Bauser,Ten Speed Hero,DNF,332266,150,180.625,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hagens Berman,DNF,316276,150,180.625,
Men Senior Cat 1/2,DNF,136049,Peter,Kim,Gene Johnson Cycling Team,DNF,534120,150,180.625,
Men Senior Cat 1/2,DNF,107716,Chris,Twardzik,Premier Racing,DNF,214207,150,180.625,
Men Senior Cat 1/2,DNF,111897,Antonio,Castaneda jr,Pacific Office Automation Cycli,DNF,550244,150,180.625,
Men Senior Cat 1/2,DNF,112682,Bob,Duffy,Western Bikeworks,DNF,54789,150,180.625,
Men Senior Cat 1/2,DNF,22824,Zachary,Winter,Pacific Office Automation Cycli,DNF,440016,150,180.625,
Men Senior Cat 1/2,DNF,58037,Jacob,Read,Audi,DNF,349648,150,180.625,
Men Senior Cat 1/2,DNF,86638,Keelan,Ontiveros,Digital Commerce Bank,DNF,411501,150,180.625,
Men Senior Cat 1/2,DNF,101080,Jesse,Maris,Kelly Benefit Strategies Elite,DNF,434174,150,180.625,
Men Senior Cat 1/2,DNF,71762,Tyler,Aquino,Holtey Law p/b Peak Condition,DNF,389051,150,180.625,
Men Senior Cat 1/2,DNF,10664,Mike,Kath,,DNF,,150,180.625,
Men Senior Cat 1/2,DNF,10665,Cliff,Heaberlin,River City Bicycles - Bike Law,DNF,,150,180.625,
Men Senior Cat 3,1,118093,Peter,Newlands,Team Oregon Racing P/B Rodda Pa,0:48:24,430888,300,255,
Men Senior Cat 3,2,190553,Maxwell,Rye,,0:48:24,,300,258.67788461538,
Men Senior Cat 3,3,187714,Keith,Robinson,,0:48:24,180752,300,262.35576923077,
Men Senior Cat 3,4,183483,Mario,Sandoval,Fount cycling Guild,0:48:24,249275,300,266.03365384615,
Men Senior Cat 3,5,207092,Johan,Brusa,Gerard Cycles,0:48:24,614493,300,269.71153846154,
Men Senior Cat 3,6,194487,Jade,Rohde,Team Landshark,0:48:24,590437,300,273.38942307692,
Men Senior Cat 3,7,148266,Danny,Weikel,Fast Fun Nice P/B Wattie Ink,0:48:24,545858,300,277.06730769231,
Men Senior Cat 3,8,230941,Ethan,Cotton,,0:48:24,,300,280.74519230769,
Men Senior Cat 3,9,175306,Ryan,Styrk,Fount Cycling Guild,0:48:24,572541,300,284.42307692308,
Men Senior Cat 3,10,114466,William,Cucco,Tete de la Course,0:48:24,439021,300,288.10096153846,
Men Senior Cat 3,11,113686,Justin,Rackley,Audi Cycling Team,0:48:24,621918,300,291.77884615385,
Men Senior Cat 3,12,177129,Mike,Guyvan,dialed,0:48:24,,300,295.45673076923,
Men Senior Cat 3,13,141095,Josh,Sollitto,Tete de la Course,0:48:24,527971,300,299.13461538462,
Men Senior Cat 3,14,36878,Andrew,Santos,,0:48:24,,300,302.8125,
Men Senior Cat 3,15,112720,Chris,Sarrett,Dialed Cycling Team,0:48:24,467958,300,306.49038461538,
Men Senior Cat 3,16,41994,Alex,Ackel,Audi,0:48:24,290048,300,313.84615384615,
Men Senior Cat 3,17,148396,Clay,Allred,Rainier Beer Cycling Team,0:48:24,521999,300,313.84615384615,
Men Senior Cat 3,18,187668,Greg,Schmitt,mettle cycling,0:48:24,575823,300,313.84615384615,
Men Senior Cat 3,19,165541,Ray,Lamont,Gene Johnson Cycling Team,0:48:24,555240,300,313.84615384615,
Men Senior Cat 3,20,125626,Brendon,Confer,Fount Cycling Guild,0:48:24,485748,300,313.84615384615,
Men Senior Cat 3,21,55877,Brian,Lynch,Dr. Will Bar,0:48:31,,300,327.69230769231,
Men Senior Cat 3,22,26189,Greg,Mcelravy,Grouptrail Cycling,0:48:31,341072,300,327.69230769231,
Men Senior Cat 3,23,213357,Ben,Vanderzanden,Pacific Office Automation,0:48:31,615593,300,327.69230769231,
Men Senior Cat 3,24,156999,Chris,Harbers,Audi,0:48:42,527659,300,336.34615384615,
Men Senior Cat 3,25,187086,Jonathan,Lafler,Audi,0:48:42,586225,300,336.34615384615,
Men Senior Cat 3,26,190930,Jackson,Stoehr,T?e de la Course,0:48:53,564346,300,341.53846153846,
Men Senior Cat 3,27,144506,Cam,Juarez,,0:48:58,494448,300,345,
Men Senior Cat 3,DNF,175237,Kieron,Crossley,Gene Johnson Cycling Team,DNF,572107,300,351.92307692308,
Men Senior Cat 3,DNF,101680,Jeremy,Cucco,Hagens Berman,DNF,439012,300,351.92307692308,
Men Senior Cat 3,DNF,66659,Chris,Bright,Illy Coffee-River City Bicycles,DNF,55163,300,351.92307692308,
Men Senior Cat 3,DNF,213396,Ian,Gibson,Dialed Cycling Team,DNF,589877,300,351.92307692308,
Men Senior Cat 3,DNF,112610,Dan,Litwora,Pacific Office Automation Cycli,DNF,276977,300,351.92307692308,
Men Senior Cat 3,DNF,137426,Eric,Guan,Gene Johnson Cycling Team,DNF,495776,300,351.92307692308,
Men Senior Cat 3,DNF,95914,Michael,Saviers,Team Sourdough,DNF,,300,351.92307692308,
Men Senior Cat 3,DNF,108909,Nick,Engerran,,DNF,,300,351.92307692308,
Men Senior Cat 3,DNF,173263,Tyler,Arnoldi,,DNF,571059,300,351.92307692308,
Men Senior Cat 3,DNF,230942,Rob,Thompson,Rainier Racing,DNF,272005,300,351.92307692308,
Men Senior Cat 3,DNF,175261,Brandon,Pendergrass,,DNF,545239,300,351.92307692308,
Men Senior Cat 4/5,1,213383,Scout,Hollister,Gene Johnson Cycling Team,0:33:34,606299,450,382.5,
Men Senior Cat 4/5,2,213393,Mark,Laughery,a cycling team,0:33:38,615237,450,388.63636363636,
Men Senior Cat 4/5,3,229158,Forest,Tarbath,Gene Johnson Cycling Team,0:33:38,620341,450,394.77272727273,
Men Senior Cat 4/5,4,161616,Ivan,Robles,Fount Cycling Guild,0:33:55,524058,450,400.90909090909,
Men Senior Cat 4/5,5,227214,Cian,Mccann,,0:33:57,612858,450,407.04545454545,
Men Senior Cat 4/5,6,213362,Patrick,Dailey,Pacific Office Automation Cycli,0:34:00,593133,450,413.18181818182,
Men Senior Cat 4/5,7,189463,James,Mckinney,,0:34:04,,450,419.31818181818,
Men Senior Cat 4/5,8,230466,Taylor,Stalfort,Gene Johnson Cycling Team,0:34:06,620320,450,425.45454545455,
Men Senior Cat 4/5,9,147050,Travis,Stadler,Fount Cycling Guild,0:34:25,525487,450,431.59090909091,
Men Senior Cat 4/5,10,96538,Stuart,Thomas,,0:34:30,431620,450,437.72727272727,
Men Senior Cat 4/5,11,168618,Stephen,Plomer,,0:34:40,615226,450,443.86363636364,
Men Senior Cat 4/5,12,24421,David,Goodman,Dialed Cycling Team,0:34:55,,450,450,
Men Senior Cat 4/5,13,230943,Noah,Baker,Vancouver Cyclery,-1 Lap,,450,456.13636363636,
Men Senior Cat 4/5,14,227482,Marcus,Ramirez,,-1 Lap,622785,450,462.27272727273,
Men Senior Cat 4/5,15,3288,Unknown,Rider,,-1 Lap,,450,468.40909090909,
Men Senior Cat 4/5,16,230944,Jongwon,Seo,Dialed Cycling Team,-1 Lap,,450,474.54545454545,
Men Senior Cat 4/5,17,213391,Bryson,Huie,Gene Johnson Cycling Team,-1 Lap,610978,450,480.68181818182,
Men Senior Cat 4/5,18,230945,Cory,Love,Crank Coffee,-1 Lap,620776,450,486.81818181818,
Men Senior Cat 4/5,19,3288,Unknown,Rider,,-1 Lap,,450,492.95454545455,
Men Senior Cat 4/5,20,213374,Jj,Lee,Gene Johnson Cycling Team,-1 Lap,605895,450,499.09090909091,
Men Senior Cat 4/5,21,227485,Dennis,Liang,,-1 Lap,,450,505.22727272727,
Men Senior Cat 4/5,22,11712,Austin,Alling,,-1 Lap,,450,511.36363636364,
Men Senior Cat 4/5,23,228707,Eric,Christensen,Gene Johnson Cycling Team,-1 Lap,619018,450,517.5,
Men Senior Cat 4/5,DNF,229161,George,Bonilla,Fount Cycling Guild,DNF,620348,450,529.77272727273,
Men Senior Cat 4/5,DNF,177130,Travis,Richardson,Pacific Office Automation Cycli,DNF,593081,450,529.77272727273,
Men Senior Cat 4/5,DNF,34735,Jacob,Baty,,DNF,,450,529.77272727273,
Men Senior Cat 4/5,DNF,177170,Dylan,Wiggins,Grouptrail,DNF,,450,529.77272727273,
Men Senior Cat 4/5,DNF,230948,Jake,Chapman,,DNF,209553,450,529.77272727273,
Men Senior Cat 4/5,DNF,44994,Jason,Evans,Walmart/ACEC Cycling Team,DNF,294031,450,529.77272727273,
Men Senior Cat 4/5,DNF,230949,Noah,Simon,,DNF,,450,529.77272727273,
Men Senior Cat 4/5,DNF,75147,Evan,Price,Dialed Cycling,DNF,,450,529.77272727273,
Men Senior Cat 4/5,DNF,154889,Charlie,Goldston,Fast Fun Nice Racing p/b Wattie,DNF,594263,450,529.77272727273,
Men Senior Cat 4/5,DNF,190553,Maxwell,Rye,,DNF,607532,450,529.77272727273,
Women Senior Cat 1/2/3,1,163485,Meghan,Henry,Fount Cycling Guild,0:58:15,550289,350,297.5,
Women Senior Cat 1/2/3,2,227511,Jenna,Lingwood,Point S Auto p/b Nokian Tyres,0:58:15,588205,350,305,
Women Senior Cat 1/2/3,3,101251,Clara,Honsinger,Team TIBCO-Silicon Valley Bank,0:58:15,437913,350,312.5,
Women Senior Cat 1/2/3,4,139154,Margaux,Mcbirney,Liquid Velo,0:58:15,503370,350,320,
Women Senior Cat 1/2/3,5,35795,Rachel,Geiter,Liquid Velo,0:58:15,334726,350,327.5,
Women Senior Cat 1/2/3,6,227221,Nadia,Gontova,Premier racing,0:58:15,,350,335,
Women Senior Cat 1/2/3,7,206997,Angela,Roberts,Fount Cycling Guild,-1 Lap,601367,350,342.5,
Women Senior Cat 1/2/3,8,227475,Stephanie,Taplin,Liquid Velo,-1 Lap,181386,350,350,
Women Senior Cat 1/2/3,9,44306,Karine,Valliantsaunders,Thrive,-1 Lap,367868,350,357.5,
Women Senior Cat 1/2/3,10,175323,Caitlin,Mcallister,Fount Cycling Guild,-1 Lap,461801,350,365,
Women Senior Cat 1/2/3,11,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie,-1 Lap,358734,350,372.5,
Women Senior Cat 1/2/3,12,213344,Emily,Alexander,Liquid Velo Cycling Team,-1 Lap,604747,350,380,
Women Senior Cat 1/2/3,13,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,-1 Lap,542177,350,387.5,
Women Senior Cat 1/2/3,14,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,-1 Lap,577894,350,395,
Women Senior Cat 1/2/3,DNF,15591,Heather,Nielson,Kryki Sports / Audi,DNF,237346,350,410,
Women Senior Cat 1/2/3,DNF,20518,Jennifer,Wheeler,Fount Cycling Guild,DNF,295914,350,410,
Women Senior Cat 1/2/3,DNF,21327,Sara,Youmans,ORION Racing,DNF,268528,350,410,
Women Senior Cat 1/2/3,DNF,55919,Jennifer,Haliewicz,Team Oregon p/b Rodda Paint,DNF,469272,350,410,
Women Senior Cat 1/2/3,DNF,112863,Amy,Engelhard,Fast Fun Nice p/b Wattie Ink,DNF,459787,350,410,
Women Senior Cat 3,1,206997,Angela,Roberts,Fount Cycling Guild,0:39:25,601367,500,450,
Women Senior Cat 3,2,175323,Caitlin,Mcallister,Fount Cycling Guild,0:39:25,461801,500,466.66666666667,
Women Senior Cat 3,3,227475,Stephanie,Taplin,Liquid Velo,0:39:25,181386,500,483.33333333333,
Women Senior Cat 3,4,112863,Amy,Engelhard,Fast Fun Nice p/b Wattie Ink,0:39:26,459787,500,500,
Women Senior Cat 3,5,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie,0:39:26,358734,500,516.66666666667,
Women Senior Cat 3,6,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,0:39:29,577894,500,533.33333333333,
Women Senior Cat 3,7,227221,Nadia,Gontova,Premier racing,0:39:29,,500,550,
Women Senior Cat 3,DNF,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,DNF,542177,500,583.33333333333,
Women Senior Cat 3,DNF,55919,Jennifer,Haliewicz,Team Oregon p/b Rodda Paint,DNF,469272,500,583.33333333333,
Women Senior Cat 4/5,1,168625,Kimberly,Kathrein,Dialed Cycling Team,0:28:49,,600,540,
Women Senior Cat 4/5,2,166653,Alycia,Staats,Fount Cycling Guild,0:28:50,556835,600,560,
Women Senior Cat 4/5,3,230974,Nat,Shreffler,,-1 Lap,,600,580,
Women Senior Cat 4/5,4,230975,Kassandra,Meras,Dialed Cycling,-1 Lap,,600,600,
Women Senior Cat 4/5,5,230976,Nicole,May,,-2 Laps,,600,620,
Women Senior Cat 4/5,6,230977,Shantel,Mitchell,,-2 Laps,,600,640,
Women Senior Cat 4/5,7,211902,Whitney,Hayden,Dailed Cycling,-3 Laps,,600,660,
Women Senior Cat 4/5,DNF,230978,Airlia,Oroszvry,Fast Fun Nice p/b Wattie Ink,DNF,,600,700,
