Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybike,00:00.0,434726,370.93,330.38083333333,
Men Cat 3/4,2,121601,Henri,Simon,JAMSQUAD Cycling,00:00.0,481209,418.5,338.91978966346,
Men Cat 3/4,3,74939,Mark,Leusner,Pro Pedals Racing,00:00.0,399948,412.14,347.45874599359,
Men Cat 3/4,4,56241,Ethan,Pond,CRCA / GF Capital / H&E Ent.,00:00.0,368782,382.98,355.99770232372,
Men Cat 3/4,5,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybike,00:00.0,501357,362.55702644344,364.53665865385,
Men Cat 3/4,6,105690,Owen,Lee,CS Velo,00:00.0,440158,417.02,373.07561498397,
Men Cat 3/4,7,91622,Adriano,Hauck,Rohan Cycling,00:00.0,425914,406.47,381.6145713141,
Men Cat 3/4,8,33104,Chris,Ballard,CRCA/GF Capital/H&E Ent.,00:00.0,339550,447.23,390.15352764423,
Men Cat 3/4,9,130578,William,Wahl,,00:00.0,499890,443.97143540668,398.69248397436,
Men Cat 3/4,10,78408,Simon,Khalif,GF Capital H & E Enterprises,00:00.0,58508,390.17,407.23144030449,
Men Cat 3/4,11,69495,Randall,Calvert,Team FEC,00:00.0,403975,428.34,415.77039663462,
Men Cat 3/4,12,19723,Paul,De santis,BMoreHumane p/b GVC,00:00.0,208386,426.82,424.30935296474,
Men Cat 3/4,13,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,00:00.0,473124,367.6,432.84830929487,
Men Cat 3/4,14,131539,Dennis,Cross,Summit Cycling Club/ DQ racing,00:00.0,499808,421.8,441.387265625,
Men Cat 3/4,15,61657,Todd,Royal,CRCA/GF-Capital,00:00.0,284780,414.14,449.92622195513,
Men Cat 3/4,16,18539,John,Olsen,CRC/Dave Jordan Racing,00:00.0,88447,436.59,467.00413461538,
Men Cat 3/4,17,57997,Tom,Reeb,Bicycle Therapy,00:00.0,379369,426.9528827299,467.00413461538,
Men Cat 3/4,18,73418,Israel,Arroyo,Tuckahoe Racing,00:00.0,304891,444.23,467.00413461538,
Men Cat 3/4,19,134570,Sean,Guydish,Young Medalists,00:00.0,502131,438.95,467.00413461538,
Men Cat 3/4,20,59796,Weldon,Hill,Rohan Cycling,00:00.0,358408,407.66928248756,467.00413461538,
Men Cat 3/4,21,100972,Dan,Lichtenberger,Team FEC p/b Trek Bikes,00:00.0,226750,394.3,467.00413461538,
Men Cat 3/4,22,29922,Mike,Barbone,Zen Masters Racing,00:00.0,322606,350,467.00413461538,
Men Cat 3/4,23,92020,Elliot,Olsen,Direct Contract Packaging,00:00.0,420216,499.87,467.00413461538,
Men Cat 3/4,24,39636,Marty,Smith,Good Velo Club / BMore Humane,00:00.0,60144,453.85289285714,467.00413461538,
Men Cat 3/4,25,46109,Chris,Mcginley,PS Racing/BTB,00:00.0,362349,290.09,467.00413461538,
Men Cat 3/4,26,115946,Philip,Daniels,,00:00.0,283659,389.59137385705,467.00413461538,
Men Cat 3/4,27,129114,Zoltan,Kis fugedi,Quevas cycling development,00:00.0,477804,528.56,467.00413461538,
Men Cat 4/5,1,126770,Andrew,Idell,Wooden Wheels Racing Inc.,00:00.0,497730,492.71,408.06998874597,
Men Cat 4/5,2,146791,Ryan,Larson,VR2209,00:00.0,528454,450,412.3582853515,
Men Cat 4/5,3,59796,Weldon,Hill,Rohan Cycling,00:00.0,358408,407.66928248756,416.64658195702,
Men Cat 4/5,4,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,00:00.0,337104,514.85,420.93487856255,
Men Cat 4/5,5,132879,Jonathan,Elison,,00:00.0,502043,497.53701910342,425.22317516807,
Men Cat 4/5,6,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes,00:00.0,474306,460.62,429.5114717736,
Men Cat 4/5,7,140400,Jake,Allison,,00:00.0,513053,496.61,433.79976837912,
Men Cat 4/5,8,130613,Ryan,Lee,CS Velo,00:00.0,499984,439.56,438.08806498465,
Men Cat 4/5,9,117579,Eric,Williams,Bicycle Therapy,00:00.0,470835,429.48,442.37636159018,
Men Cat 4/5,10,130287,Ryan,Beck,Rohan Cycling,00:00.0,482053,470.44317907974,446.6646581957,
Men Cat 4/5,11,39385,Leonard,Vellucci,Team B3 Cycling,00:00.0,492884,450,450.95295480123,
Men Cat 4/5,12,147680,Ramone,Bencosme,,00:00.0,,450,455.24125140675,
Men Cat 4/5,13,61923,Tom,Maioriello,Caffeinated Cyclist Racing,00:00.0,396611,447.26,459.52954801228,
Men Cat 4/5,14,133241,Brad,Suchoski,BSBA Racing,00:00.0,499260,440.04,463.81784461781,
Men Cat 4/5,15,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybike,00:00.0,474322,461.03,468.10614122333,
Men Cat 4/5,16,135650,Gabriel,Tonin,CUEVAS CYCLING DEVELOPMENT/ROA,00:00.0,507686,436.14,476.68273443438,
Men Cat 4/5,17,147681,Jon-jorge,Aras,Riders of Rohan,00:00.0,455361,450,476.68273443438,
Men Cat 4/5,18,140397,Nate,Lotze,,00:00.0,507025,440.79314920904,476.68273443438,
Men Cat 4/5,19,74897,Robert,Clark,Team B3 Cycling,00:00.0,306016,450,476.68273443438,
Men Cat 4/5,20,113866,Shawn,Benjamin,,00:00.0,232424,496.96,476.68273443438,
Men Cat 4/5,21,129779,Anthony,Unander,,00:00.0,496583,443.30024739113,476.68273443438,
Men Cat 4/5,22,146319,Howard,Rincon,CUEVAS CYCLING DEVELOPMENT/ROA,00:00.0,525497,501.00535714286,476.68273443438,
Men Master 45+ Cat 1/2/3/4,1,9271,John,Spittal,Thru It All Body Shop inc.,00:00.0,64446,382.28,309.00616666667,
Men Master 45+ Cat 1/2/3/4,2,7150,David,Grant,Chester County Velo / Active Y,00:00.0,13897,360.78,317.84292234848,
Men Master 45+ Cat 1/2/3/4,3,131538,Michael,Miller,Team Wheelhouse,00:00.0,57947,347.55,326.6796780303,
Men Master 45+ Cat 1/2/3/4,4,12339,Eric,Wallenburg,Pro Pedals Racing,00:00.0,64356,425.38,335.51643371212,
Men Master 45+ Cat 1/2/3/4,5,12337,Josh,Davison,QCW Cycling p.b. Breakawaybike,00:00.0,136523,340.6,344.35318939394,
Men Master 45+ Cat 1/2/3/4,6,5216,Kevin,Saint clair,Team SKYLINE,00:00.0,92253,398.34,353.18994507576,
Men Master 45+ Cat 1/2/3/4,7,4840,Brad,Ober,Thru It All Body Shop,00:00.0,76653,327.15,362.02670075758,
Men Master 45+ Cat 1/2/3/4,8,7197,Warren,Holzman,,00:00.0,254768,426.15,370.86345643939,
Men Master 45+ Cat 1/2/3/4,9,74846,Kurt,Dodds,CS Velo,00:00.0,9666,368.1,379.70021212121,
Men Master 45+ Cat 1/2/3/4,10,78074,James,Clevenger,Big D Cycling,00:00.0,108887,395.55,388.53696780303,
Men Master 45+ Cat 1/2/3/4,11,12347,Dan,Conlin,Chester County Velo,00:00.0,255713,496.07,397.37372348485,
Men Master 45+ Cat 1/2/3/4,12,22036,Stephen,Sambrano,Guy's Racing Club,00:00.0,141829,372.63,406.21047916667,
Men Master 45+ Cat 1/2/3/4,13,56525,David,Margolin,High Gear/Trek/WW,00:00.0,49601,365.32,415.04723484848,
Men Master 45+ Cat 1/2/3/4,14,18534,Ron,Short,Pro Pedals Racing,00:00.0,110951,379.85,423.8839905303,
Men Master 45+ Cat 1/2/3/4,15,7127,Christian,Sell,Quaker City Wheelmen/Breakaway,00:00.0,45923,413.95,432.72074621212,
Men Master 45+ Cat 1/2/3/4,16,81862,Ronald,Koller,Team Somerset,00:00.0,45557,395.27,450.39425757576,
Men Master 45+ Cat 1/2/3/4,17,29771,Kenn,Barfell,Chester County Velo,00:00.0,299092,424.31,450.39425757576,
Men Master 45+ Cat 1/2/3/4,18,37676,Chad,Moss,CS Velo,00:00.0,279498,371.4,450.39425757576,
Men Master 45+ Cat 1/2/3/4,19,6850,Chris,Mooney,Liberty Cycle,00:00.0,246574,425.88,450.39425757576,
Men Master 45+ Cat 1/2/3/4,20,25380,Chuck,Crocco,Team Somerset,00:00.0,196092,405.59,450.39425757576,
Men Master 45+ Cat 1/2/3/4,21,64794,Dirk,Vander laan,,00:00.0,383032,427.87,450.39425757576,
Men Master 45+ Cat 1/2/3/4,22,7104,Scott,Gamble,Active Yards - Chester County,00:00.0,12727,422.14,450.39425757576,
Men Pro/Cat 1/2/3,1,7170,Michael,Chauner,PA Lightning,00:00.0,178966,338.82,264.00433333333,
Men Pro/Cat 1/2/3,2,63681,Wyatt,Goral,CCB Racing,00:00.0,312550,351.69,278.40946666667,
Men Pro/Cat 1/2/3,3,74824,Sean,Burger,CS Velo Elite,00:00.0,395327,299.34,292.8146,
Men Pro/Cat 1/2/3,4,304,Tim,Mitchell,CCB Velotooler,00:00.0,137395,293.62,307.21973333333,
Men Pro/Cat 1/2/3,5,75985,Jake,Sitler,CCB VELOTOOLER,00:00.0,217193,229.92,321.62486666667,
Men Pro/Cat 1/2/3,6,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Rac,00:00.0,286845,337.53,336.03,
Men Pro/Cat 1/2/3,7,132951,Field,Failing,CRCA/GF Capital/H&E Ent,00:00.0,208207,369.12,350.43513333333,
Men Pro/Cat 1/2/3,8,43426,Steven,Wentworth,Trish state Vlo,00:00.0,306560,334.53,364.84026666667,
Men Pro/Cat 1/2/3,9,8722,James,Mahlmann,CRCA/Rockstar Games,00:00.0,290950,352.34,379.2454,
Men Pro/Cat 1/2/3,10,8263,Alessandro,Matteucci,Healthy and Happy Racing,00:00.0,120157,321.96,393.65053333333,
WoMen Cat 1/2/3/4,1,102844,Alexandra,Schafer,Cadence Cycling and Multisport,00:00.0,500104,,,
WoMen Cat 1/2/3/4,2,117841,Denise,Matheny,Team FEC p/b Trek Bikes,00:00.0,468138,,,
WoMen Cat 1/2/3/4,3,130664,Mckensie,Walker,,00:00.0,505798,,,
WoMen Cat 1/2/3/4,4,132280,Ann,Leaming,Action Wheels Bicycle Shop,00:00.0,497510,,,
