Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,23,42,522.81885724441,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,43,52,490.22529166667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,10,46,409.44948054765,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,53,53,548.1065,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,60,63,,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,52,61,480.64707928394,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,DNF,61,498.00265481768,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,30,54,471.53250252453,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,15,42,419.21672222222,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,23,36,488.93395204628,
Tour of Washington County - TT,2015-06-21,Men Cat 4,25,33,530.62881879319,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,8,27,398.11241779218,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,20,27,493.59763566215,
Morgantown Road Race,2016-03-26,Men Cat 4/5,41,47,510.38116666667,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,5,36,393.70301851852,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,31,54,468.9317191358,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,6,38,370.25313051677,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,20,39,398.39,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,9,35,,
