Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,125844,Jules,Van kempen,Tri-Cyclists BRC,00:08:32.600,493150,375.99554981507,319.15459819947,
Cat 3,2,29119,Anthony,Bailey,,00:08:33.100,324600,381.97663131864,325.9436142118,
Cat 3,3,116922,Paul,Davis,The Electric Banana Cycling Project p/b FSC Racing,00:08:34.000,526358,362.84117266665,332.73263022412,
Cat 3,4,80048,Kyle,Ellis,,00:08:35.300,390751,368.45581251148,339.52164623645,
Cat 3,5,74018,Brooks,Wienke,Dornier Racing,00:08:36.500,393999,425.8,346.31066224877,
Cat 3,6,129048,Austin,Sheffer,,00:08:46.700,486490,383.4,353.0996782611,
Cat 3,7,123873,Mcaben,Prince,,00:08:50.000,484347,487.81,359.88869427343,
Cat 3,8,108209,Carter,Jackson,I Am Racing,00:08:50.800,448614,392.37,366.67771028575,
Cat 3,9,145734,Cole,Rasser,Frazier Cycling Juniors,00:08:56.700,524018,466.79,373.46672629808,
Cat 3,10,159192,Cooper,Johnson,Nashville Local Cycling,00:08:57.700,536395,458.44566947122,380.25574231041,
Cat 3,11,3603,David,Stauffer,NCVC/UnitedHealthcare,00:08:59.100,370578,373.08576898404,387.04475832273,
Cat 3,12,32888,Grayson,Rosenfeld,4D Racing,00:08:59.500,340398,450.71,393.83377433506,
Cat 3,13,150183,Hunter,Connell,Nashville Local Cycling,00:09:01.000,524571,412.02,400.62279034739,
Cat 3,14,116233,Eric,Knackmuhs,Bloomington Velo Cycling,00:09:01.200,198135,374.00820726496,407.41180635971,
Cat 3,15,32421,Luis,Leme,,00:09:10.500,324476,381.73,414.20082237204,
Cat 3,16,70155,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,00:09:12.300,306369,443.80651041667,420.98983838437,
Cat 3,17,144609,William,Wilhelm,Piedmont College,00:09:13.400,520776,405.88361271943,427.77885439669,
Cat 3,18,145319,Jeremy,Grigg,City Title Cycling Team,00:09:14.900,516799,408.94,434.56787040902,
Cat 3,19,134071,Gionvanni,Vasta,Dornier Racing,00:09:17.900,504179,426.30818288138,441.35688642135,
Cat 3,20,132597,Nicholas,Scaggs,Team Dayton Bicycling,00:09:18.800,494086,405.11,448.14590243367,
Cat 3,21,117514,Kyle,Kelly,Bishop's Bicycles,00:09:24.300,466116,385.17,454.934918446,
Cat 3,22,131257,William,Zoughaib,,00:09:25.500,500512,490.49,461.72393445833,
Cat 3,23,85701,Jacob,Kuper,I Am Racing,00:09:28.000,411316,502.84,468.51295047065,
Cat 3,24,33886,Caleb,Wilson,,00:09:33.300,292633,402.28049255952,475.30196648298,
Cat 3,25,104029,Thomas,Duke,L5Flyers Cycling Team,00:09:54.000,440366,425.68777696397,482.09098249531,
Cat 3,26,144969,Steffen,Erickson,Virginia Polytechnic University,00:10:13.900,525285,453.27524605833,488.87999850763,
Cat 4,1,160839,Ian,Tapp,Bicycle Face,00:08:59.800,549706,401.6,350.9185388796,
Cat 4,2,154207,Evan,Barr-beare,,00:09:11.600,534214,413.22594794775,360.78356462326,
Cat 4,3,100526,Abraham,Vines,Living Water Cycling,00:09:12.000,435130,403.02,370.64859036693,
Cat 4,4,161420,James,Kraus,,00:09:14.700,535789,422.29007162731,380.51361611059,
Cat 4,5,123740,John,Hayden,,00:09:19.600,470156,463.59496270697,390.37864185426,
Cat 4,6,145970,Nate,Watson,Supra Cycling Team,00:09:27.500,531107,439.70377057259,400.24366759793,
Cat 4,7,122537,David,Burstein,BAC Racing Team,00:09:29.200,480876,509.8364905083,410.10869334159,
Cat 4,8,108225,Ryson,Walden,,00:09:31.900,449198,382.22289549243,419.97371908526,
Cat 4,9,115190,Jonathan,Edwards,,00:09:33.700,221888,444.8706867614,429.83874482892,
Cat 4,10,103326,Rodrigo,Coelho,Harper Auto,00:09:34.300,413183,445.45,439.70377057259,
Cat 4,11,136764,Dylan,Crockett,,00:09:38.800,509303,426.79828617461,449.56879631625,
Cat 4,12,146509,Mitchell,Ford,University of Louisville,00:09:40.900,502006,431.09277690823,459.43382205992,
Cat 4,13,145963,Ethan,Lee,,00:09:45.100,509486,464.18329905191,469.29884780358,
Cat 4,14,139531,Stuart,Witt,,00:09:46.300,513763,431.3,479.16387354725,
Cat 4,15,122460,Doug,Sharp,Harper Auto,00:09:48.400,385178,463.45,489.02889929091,
Cat 4,16,161033,Cody,Parker,Piedmont College,00:09:54.400,538926,466.73398477135,498.89392503458,
Cat 4,17,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,00:10:12.600,529305,436.34059245181,508.75895077824,
Cat 4,18,121105,Anthony,Eason,,00:10:20.600,477544,479.52831757169,518.62397652191,
Cat 4,19,90921,Stephen,Heath,Frazier Cycling Juniors,00:10:25.300,418951,535.73,528.48900226557,
Cat 5,1,159674,Jordan,Swingle,,00:09:05.300,531331,458.82901111111,409.43695274935,
Cat 5,2,165743,Griffin,Tichenor,,00:09:16.200,,500,426.10913663846,
Cat 5,3,152998,Will,Humphreys,,00:09:32.400,556358,486.24258682776,442.78132052757,
Cat 5,4,130115,Nick,Reader,university of louisville Cycling,00:09:32.900,526743,424.6573502431,459.45350441668,
Cat 5,5,160427,Reid,Geiger,,00:09:43.500,552838,556.55172413793,476.12568830579,
Cat 5,6,160834,Stephen,Wiedl,,00:09:45.700,546299,492.7978721949,492.7978721949,
Cat 5,7,152996,Luke,Humphreys,,00:10:03.900,540252,462.82402254419,509.47005608401,
Cat 5,8,165744,Noah,Naseri,Tri-Cities Road Club,00:10:12.700,506403,500,526.14223997312,
Cat 5,9,157230,John,Morton,,00:10:23.100,405915,526.94,542.81442386223,
Cat 5,11,34108,Jeffrey,Weatherall,,00:10:47.100,352588,534.96117126993,559.48660775134,
Cat 5,12,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,00:10:49.000,554539,479.17923257599,576.15879164046,
Masters 35+ Cat 1/2/3/4,1,140017,Leon,Andres santamaria,,00:08:09.200,501435,294.79,259.41322160806,
Masters 35+ Cat 1/2/3/4,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:08:11.100,141477,295.29,270.49912556571,
Masters 35+ Cat 1/2/3/4,3,32435,Eric,Bair,11elevenCycling,00:08:17.400,380376,271.67,281.58502952336,
Masters 35+ Cat 1/2/3/4,4,29543,Adam,Perez,Happy Tooth Racing,00:08:23.600,205601,325.49607626373,292.67093348102,
Masters 35+ Cat 1/2/3/4,5,34355,Robert,O'gorman jr,The Electric Banana Cycling Project p/b FSC Racing,00:08:34.100,248170,363.90258264587,303.75683743867,
Masters 35+ Cat 1/2/3/4,6,90989,Keith,Gerarden,Happy Tooth Racing,00:08:34.300,253478,314.39279093637,314.84274139632,
Masters 35+ Cat 1/2/3/4,7,29541,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,00:08:34.900,314538,399.5024891602,325.92864535397,
Masters 35+ Cat 1/2/3/4,8,72575,Carlos,Zamarripa,Jigawatt Cycling,00:08:51.200,424414,348.53302235952,337.01454931163,
Masters 35+ Cat 1/2/3/4,9,29555,Marc,Buxbaum,Jigawatt Cycling,00:08:51.300,332574,380.21488776219,348.10045326928,
Masters 35+ Cat 1/2/3/4,10,32387,Zachary,Lewis,11elevenCycling,00:09:14.200,345876,373.75139502444,359.18635722693,
Masters 35+ Cat 1/2/3/4,11,132920,Brad,Yewer,Tri-Cities Road Club,00:09:17.900,492988,385.54920010092,370.27226118458,
Masters 35+ Cat 1/2/3/4,12,74396,James,Halpin,Mariner Cycling,00:09:36.000,14764,392.58688361566,381.35816514224,
Masters 35+ Cat 1/2/3/4,13,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,00:09:37.900,40606,302.68,392.44406909989,
Masters 35+ Cat 1/2/3/4,14,151575,Nathan,Haslick,ChristianCycling Georgia,00:09:42.600,163685,300,403.52997305754,
Masters 40+ Open,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,00:08:41.500,51532,312.37,288.22705206229,
Masters 40+ Open,2,91974,Peter,Jasnoch,Classic cycling,00:08:53.600,402933,350,296.53229772376,
Masters 40+ Open,3,131417,Kevin,Gambill,Texas Roadhouse Cycling Team,00:08:58.900,499298,314.98,304.83754338524,
Masters 40+ Open,4,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),00:09:00.500,37289,352.29194845513,313.14278904672,
Masters 40+ Open,5,65382,William,Gorton,Revolution Racing Cycling Team,00:09:07.200,381685,352.87,321.44803470819,
Masters 40+ Open,6,127306,Emiliano,Herran,Nashville Local Cycling,00:09:12.300,95058,347.11,329.75328036967,
Masters 40+ Open,7,121240,Martin,Houlihan,,00:09:17.700,471666,403.75,338.05852603114,
Masters 40+ Open,8,47197,Kelly,Holmes,Carolina Cycling Team,00:09:23.100,50913,356.41759291499,346.36377169262,
Masters 40+ Open,9,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,00:09:23.400,45105,366.56045128767,354.6690173541,
Masters 40+ Open,10,47493,Marcus,Jones,Crosstown Velo,00:09:27.800,92985,401.21890145002,362.97426301557,
Masters 40+ Open,11,33993,Mitchell,Hopkins,,00:09:42.400,277393,411.58,371.27950867705,
Masters 40+ Open,12,41403,Tom,Golden,Village VW Chattanooga Cycling Team,00:09:44.900,385659,387.89,379.58475433852,
Masters 40+ Open,13,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,00:09:47.500,334822,387.32693680575,387.89,
Masters 40+ Open,14,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,00:09:48.900,423294,420.85,396.19524566148,
Masters 40+ Open,15,65235,Mark,Mcclay,Southeast Velo Racing,00:09:54.300,152390,411.39580306239,404.50049132295,
Masters 40+ Open,16,100358,Daniel,Thode,,00:10:01.900,435299,407.72,412.80573698443,
Masters 40+ Open,17,85084,David,Peter,Downtown Asheville Racing Club (DARC),00:10:03.200,27836,408.710051743,421.1109826459,
Masters 40+ Open,18,100519,Dan,Dejager,Tri-Cities Road Club,00:10:04.000,299080,454.09760917236,429.41622830738,
Masters 40+ Open,19,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),00:10:06.000,273692,448.77034068002,437.72147396886,
Masters 40+ Open,20,102644,Armin,Pfaff,,00:10:15.000,480082,379.94412561984,446.02671963033,
Masters 40+ Open,21,55596,Kevin,Sigrist,,00:10:20.000,264184,483.70824518785,454.33196529181,
Masters 40+ Open,22,34058,Michael,Walters,,00:10:31.300,248592,350,462.63721095328,
Masters 40+ Open,23,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),00:10:41.900,367148,560.07003409327,470.94245661476,
Masters 40+ Open,24,81155,Joseph,Morton,Living Water Cycling,00:11:37.700,403916,570.88576666803,479.24770227624,
Masters 40+ Open,25,165748,Glenn,Rodgers,,00:12:09.900,407643,350,487.55294793771,
Men Juniors 9-18 Open,1,150191,Hayden,Connell,Nashville Local Cycling,00:09:27.400,524570,,,
Men Juniors 9-18 Open,2,105564,Baden,Rogan,Frazier Cycling Juniors,00:12:48.600,401406,,,
Men Juniors 9-18 Open,3,136760,Lance,Thode,,00:17:36.700,,,,
Pro/Cat 1/2,1,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,00:07:44.400,395387,227.77,214.09516666667,
Pro/Cat 1/2,2,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,00:07:47.500,406669,344.90488421382,220.1815462963,
Pro/Cat 1/2,3,142269,Zach,Nehr,Team California,00:07:50.700,267850,239.97,226.26792592593,
Pro/Cat 1/2,4,120909,Bryan,Mutell,4D Racing,00:07:56.700,432532,249.24,232.35430555556,
Pro/Cat 1/2,5,33807,Timothy,Killelea,Nashville Local Cycling,00:07:57.600,272407,266.42,238.44068518519,
Pro/Cat 1/2,6,121791,Seth,Jones,Dornier Racing,00:07:59.900,437931,323.32,244.52706481481,
Pro/Cat 1/2,7,30277,Winston,David,UCI CT: Cyclus Sports,00:08:02.100,194743,245.35,250.61344444444,
Pro/Cat 1/2,8,122788,Andrew,Evans,City Title Cycling Team,00:08:04.200,467580,252.7,256.69982407407,
Pro/Cat 1/2,9,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,00:08:04.500,383319,304.58,262.7862037037,
Pro/Cat 1/2,10,131557,Davis,Adams,,00:08:06.800,494130,271.9,268.87258333333,
Pro/Cat 1/2,11,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b Reynolds G,00:08:07.000,383138,356.16414209796,274.95896296296,
Pro/Cat 1/2,12,73045,Tanner,Ward,United Cycling Team,00:08:11.200,395255,234.07,281.04534259259,
Pro/Cat 1/2,13,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,00:08:11.400,368147,319.8,287.13172222222,
Pro/Cat 1/2,14,119581,Eric,Thompson,MSPEEDWAX.COM,00:08:12.000,150540,281.22314285714,293.21810185185,
Pro/Cat 1/2,15,75132,Daniel,Tokarczyk,Team Hungry,00:08:13.600,393137,346.80948175999,299.30448148148,
Pro/Cat 1/2,16,8524,Kerry,Werner,North Carolina Cyclocross,00:08:13.600,264350,290.17748879142,305.39086111111,
Pro/Cat 1/2,17,24426,Parker,Kyzer,UCI CT: Cyclus Sports,00:08:17.000,263324,272.14,311.47724074074,
Pro/Cat 1/2,18,81149,Fausto,Crapiz,SC Competitive Cyclist,00:08:17.600,385573,314.52,317.56362037037,
Pro/Cat 1/2,19,152535,Gabriel,Rojas,Lift Center Racing,00:08:18.100,534359,331.11,323.65,
Pro/Cat 1/2,20,32580,Brian,Sheedy,,00:08:19.100,161043,419.42113221824,329.73637962963,
Pro/Cat 1/2,21,83071,Clayton,Travis,Kreitler Racing Team,00:08:24.600,404229,340.81525794954,335.82275925926,
Pro/Cat 1/2,22,68489,David,Heath,Holowesko | Citadel pb Hincapie Racing,00:08:25.100,383705,378.85,341.90913888889,
Pro/Cat 1/2,23,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and P,00:08:25.400,358544,307.38,347.99551851852,
Pro/Cat 1/2,24,48029,Jacob,Henningsen,Team Hungry,00:08:31.600,368618,340.28,354.08189814815,
Pro/Cat 1/2,25,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,00:08:38.300,222021,371.65,360.16827777778,
Pro/Cat 1/2,26,100094,Justin,Prior,Support Clean Sport/Guttenplan Coaching,00:08:39.900,443877,314.83,366.25465740741,
Pro/Cat 1/2,27,47802,Eric,Moore,Holowesko | Citadel pb Hincapie Racing,00:08:49.600,403557,354.42,372.34103703704,
Pro/Cat 1/2,28,80152,Andrew,Guelzo,Piedmont College,00:08:52.800,387328,313.96627629129,378.42741666667,
Pro/Cat 1/2,29,42755,Alan,Edwards,,00:08:53.900,353190,397.51805214694,384.5137962963,
Pro/Cat 1/2,30,65952,Benjamin,Spain,Jigawatt Cycling,00:08:54.900,354166,372.63,390.60017592593,
Pro/Cat 1/2,31,30945,Greg,Tombragel,Mariner Cycling,00:08:56.000,287386,347.32,396.68655555556,
Pro/Cat 1/2,32,50754,Paul,Gregory,Carolina Crit Squad,00:08:59.400,311269,401.17087235673,402.77293518519,
Pro/Cat 1/2,33,98045,Kyle,Tiesler,MOAB Racing,00:08:59.400,428278,382.83106921597,408.85931481481,
Pro/Cat 1/2,34,128912,Devin,Jones,Levine Law Group Elite Cycling Team,00:09:01.100,497590,367.99539714228,414.94569444444,
Pro/Cat 1/2,35,75051,Jon,Okenfuss,L5Flyers Cycling Team,00:09:03.600,298410,323.98,421.03207407407,
Pro/Cat 1/2,36,65573,Eric,Serantoni,Carolina Crit Squad,00:09:10.100,310312,376.78998552457,427.1184537037,
Women Cat 4/5,1,145735,Caleigh,Rasser,Frazier Cycling Juniors,00:10:07.700,524015,,,
Women Cat 4/5,2,165747,Brittany,Beuthe,Lady Gnar Shredders,00:10:26.900,547761,,,
Women Cat 4/5,3,164183,Stephanie,Zwerner,Lady Gnar Shredders,00:10:45.900,549906,,,
Women Cat 4/5,4,67897,Marie,Tutterow,,00:10:55.000,419163,,,
Women Cat 4/5,5,162678,Julie,Nemecek,Lady Gnar Shredders,00:11:15.200,545382,,,
Women Juniors 9-18 Open,1,136762,Grace-lynn,Thode,,00:17:04.800,,,,
Women Pro/Cat 1/2/3,1,136347,Manuela,Escobar,Team Colombia,00:09:16.300,513594,387.97,349.66519283448,
Women Pro/Cat 1/2/3,2,165742,Luisa,Fernanda montavita,Team Colombia,00:09:19.800,,400,356.82017800106,
Women Pro/Cat 1/2/3,3,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,00:09:20.400,288099,405.63,363.97516316764,
Women Pro/Cat 1/2/3,4,91050,Emma,Langley,DORNIER Racing Women,00:09:20.800,422664,428.48244529816,371.13014833421,
Women Pro/Cat 1/2/3,5,144981,Austin,Thompson,DORNIER Racing Women,00:09:25.600,523662,445.29,378.28513350079,
Women Pro/Cat 1/2/3,6,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,00:09:32.000,283548,442.68,385.44011866737,
Women Pro/Cat 1/2/3,7,145742,Sommers,Creed,L5Flyers Cycling Team,00:09:33.800,526369,448.67,392.59510383395,
Women Pro/Cat 1/2/3,8,83151,Jenny,Leiser,,00:09:36.000,297338,462.64790985246,399.75008900053,
Women Pro/Cat 1/2/3,9,77068,Lori,Nedescu,Welland  Racing,00:09:40.300,403524,435.84,406.90507416711,
Women Pro/Cat 1/2/3,10,102132,Rocio,Parrado,Team Colombia,00:09:41.400,440632,432.87680513957,414.06005933369,
Women Pro/Cat 1/2/3,11,42984,Julia,Gieschen,,00:09:54.000,367211,523.23509722222,421.21504450026,
Women Pro/Cat 1/2/3,12,130394,Bianca,Martin,,00:09:54.900,498616,436.44301125524,428.37002966684,
Women Pro/Cat 1/2/3,13,47325,Emily,Shields,Hearts Racing Club,00:09:56.900,220875,439.29832744108,435.52501483342,
Women Pro/Cat 1/2/3,14,8492,Cinthia,Lehner,OrthoCarolina Winston Womens Cycling,00:09:58.900,272896,395.99809260687,442.68,
Women Pro/Cat 1/2/3,15,80936,Jennah,Dunham,Welland  Racing,00:09:59.700,400510,431.97,449.83498516658,
Women Pro/Cat 1/2/3,16,130650,Paige,Kostanecki,NSMI RACING,00:10:06.800,476619,469.2,456.98997033316,
Women Pro/Cat 1/2/3,17,139546,Beth,Lofgren,Taco Mamacita,00:10:08.000,443635,419.25,464.14495549974,
Women Pro/Cat 1/2/3,18,85734,Gracie,Pendleton,Nashville Local Cycling,00:10:09.700,410272,487.53,471.29994066631,
Women Pro/Cat 1/2/3,19,106541,Madeline,Pearce,Piedmont College,00:10:10.000,426562,433.79,478.45492583289,
Women Pro/Cat 1/2/3,20,6580,Erica,Zaveta,,00:10:11.900,230062,392.24152544646,485.60991099947,
Women Pro/Cat 1/2/3,21,146006,Alexandra,Christofalos,CTH Performance Project,00:10:20.100,392411,475.33,492.76489616605,
Women Pro/Cat 1/2/3,22,73928,Jennifer,Wakeman,Welland  Racing,00:10:21.100,392918,489.69,499.91988133263,
Women Pro/Cat 1/2/3,23,106871,Amelia,Kirby,Welland Racing,00:10:24.900,464167,478.75482894111,507.07486649921,
Women Pro/Cat 1/2/3,24,122199,Meagan,Gehrke,Lady Gnar Shredders,00:10:29.000,475220,552.3157798041,514.22985166579,
Women Pro/Cat 1/2/3,25,122839,Vanessa,Botero,OrthoCarolina Winston Womens Cycling,00:10:57.500,480039,467.31091873273,521.38483683236,
Women Pro/Cat 1/2/3,26,91505,Emily,Dreyer,Lady Gnar Shredders,00:11:21.500,425056,560.66203912936,528.53982199894,
Women Pro/Cat 1/2/3,27,91865,Keren,Bennett,Welland  Racing,00:12:47.500,413796,575.74,535.69480716552,
