Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,120934,Juan,David buitrago,,,440044,374.84,336.39316666667,
Junior,2,143870,Kadel,Piedrahita,,,515912,462.43,341.39316666667,
Junior,3,146422,Harrison,Canaday,,,503350,350,346.39316666667,
Junior,4,166964,Harry,Martin,,,554879,350,351.39316666667,
Junior,5,156462,Naharayiu,Gonzalez,,,532507,556.91,356.39316666667,
Junior,6,146421,Kayla,Yuengling,,,507630,466.19920138889,361.39316666667,
Junior,7,163325,Ryan,Rigual,,,557779,350,366.39316666667,
Junior,8,163326,Naharalexa,Gonzalez,,,557780,350,371.39316666667,
Junior,9,169224,Joshua,Guzman,,,,350,376.39316666667,
Junior,10,169225,Kayla,Sosa,,,482467,350,381.39316666667,
Junior,11,169226,Stephanie,Duarte,,,,350,386.39316666667,
Men Cat 4/5,1,163913,Geony,Borrego,,,549266,450,371.07883333333,
Men Cat 4/5,2,159673,Renan,Dolabella,,,538019,462.70561388889,375.02489166667,
Men Cat 4/5,3,140212,William,Geib,,,440133,409.69,378.97095,
Men Cat 4/5,4,169217,Jose,D morales,,,532410,450,382.91700833333,
Men Cat 4/5,5,158439,Jose,Timaure,,,,386.53590601192,386.86306666667,
Men Cat 4/5,6,159669,Aniel,Alvarez,,,549261,439.55,390.809125,
Men Cat 4/5,7,159672,Yoelis,Fundora,,,549551,420.05137494176,394.75518333333,
Men Cat 4/5,8,163912,Daniel,Davis,,,533927,450,398.70124166667,
Men Cat 4/5,9,159682,Maximilian,Polo,,,548168,482.43,402.6473,
Men Cat 4/5,10,164522,Anthony,Yezek,,,553306,423.65005833333,406.59335833333,
Men Cat 4/5,11,167215,Christian,Lugo,,,561126,437.067328125,410.53941666667,
Men Cat 4/5,12,126760,Ariel,Fernandez,,,556513,405.9588125,414.485475,
Men Cat 4/5,13,126561,Garfield,Smith,,,500061,502.84,418.43153333333,
Men Cat 4/5,14,126562,Mavin,Anderson,,,497318,423.8,422.37759166667,
Men Cat 4/5,15,143868,George,Johnson,,,560402,461.954140625,426.32365,
Men Cat 4/5,16,169201,Ariel,Trujillo,,,552181,450,430.26970833333,
Men Cat 4/5,17,169218,Cristian,Tovar zapata,,,505035,450,434.21576666667,
Men Cat 4/5,18,145842,Leon,Pearce,,,527077,532.27,438.161825,
Men Cat 4/5,19,100032,Jimmy,De la luz caballero,,,434477,471.91,442.10788333333,
Men Cat 4/5,20,131643,Julien,Guarniere,,,480997,445.52,446.05394166667,
Men Cat 4/5,21,169219,Leonardo,Pineda,,,562010,450,450,
Men Cat 4/5,22,169220,Randy,Caraballo,,,478822,450,453.94605833333,
Men Cat 4/5,23,169221,Emmanuel,Villanueva,,,72789,450,457.89211666667,
Men Cat 4/5,24,127936,Raul,Diaz,,,425795,450,461.838175,
Men Cat 4/5,25,93736,Angel,Garcia,,,460237,470.29,465.78423333333,
Men Cat 4/5,26,147724,Richard,Vargas,,,513873,450,469.73029166667,
Men Cat 4/5,27,169213,Humberto,Fleites,,,,450,473.67635,
Men Cat 4/5,28,143035,Alfredo,Serrano,,,532508,574.9894008946,477.62240833333,
Men Cat 4/5,29,127739,Sean,Harris,,,492578,475.28,481.56846666667,
Men Cat 4/5,30,146422,Harrison,Canaday,,,503350,450,485.514525,
Men Cat 4/5,31,169210,Jose,Silveira,,,561317,450,489.46058333333,
Men Cat 4/5,32,126753,Felix,Antunez,,,528980,450,493.40664166667,
Men Cat 4/5,33,138120,Carlos,Mendoza,,,503400,528.05,497.3527,
Men Cat 4/5,34,146434,Agustin,Ramirez,,,527144,450,501.29875833333,
Men Cat 4/5,35,143032,Johnny,Solis,,,524563,513.09621944444,505.24481666667,
Men Cat 4/5,36,169222,Raul,Romero,,,496250,450,509.190875,
Men Cat 4/5,37,143873,Alexis,Machin,,,523545,574.9894008946,513.13693333333,
Men Cat 4/5,38,143870,Kadel,Piedrahita,,,515912,462.43,517.08299166667,
Men Cat 4/5,39,113769,Rolaudo,Martinez,,,467088,450,521.02905,
Men Cat 4/5,40,67751,Stephen,Hunter,,,185096,408.97,524.97510833333,
Men Master 40+,1,27832,Jonet,Hernandez,,,235127,344.32,307.5895,
Men Master 40+,2,143029,Noslen,Ruiz,,,520238,434.33,316.86863636364,
Men Master 40+,3,27908,Jose,Armas,,,243186,366.82,326.14777272727,
Men Master 40+,4,45302,Osvaldo,Delgado,,,261127,374.47,335.42690909091,
Men Master 40+,5,71661,Yoelkis,Aira,,,393298,335.71,344.70604545455,
Men Master 40+,6,71714,Carlos,Fuentes,,,394207,382.7,353.98518181818,
Men Master 40+,7,89900,Leonardo,Perez avila,,,417331,350.56,363.26431818182,
Men Master 40+,8,126865,Alexander,Suarez,,,108117,382.75,372.54345454545,
Men Master 40+,9,71698,Rigoberto,Ramirez,,,429469,424.93227380952,381.82259090909,
Men Master 40+,10,102447,Michel,Carrillo,,,526608,387.24,391.10172727273,
Men Master 40+,11,140029,Jorge,Francisco,,,406423,459.91313930626,400.38086363636,
Men Master 40+,12,27829,Christopher,Wright,,,226496,409.66,409.66,
Men Master 40+,13,42771,Steven,Kurth,,,101266,427.2,418.93913636364,
Men Master 40+,14,45820,German,Arango,,,367715,433.06338786006,428.21827272727,
Men Master 40+,15,92893,Leonel,Figueredo,,,426209,492.59,437.49740909091,
Men Master 40+,16,159020,Paul,Soto,,,532965,519.41,446.77654545455,
Men Master 40+,17,105998,Jose,Alamo,,,458560,423.89,456.05568181818,
Men Master 40+,18,126748,Marcelo,Leyva,,,523858,425.04,465.33481818182,
Men Master 40+,19,126714,Hiddo,Eikelboom,,,485093,438.1,474.61395454545,
Men Master 40+,20,169214,Erick,Hernandez,,,549268,350,483.89309090909,
Men Master 40+,21,44340,Erick,Camacho,,,278855,459.99,493.17222727273,
Men Master 40+,22,44319,Nelson,Trujillo,,,225900,360.22,502.45136363636,
Men Master 40+,23,101955,William,Cuello,,,127402,403.46,511.7305,
Men Master 50+,1,27908,Jose,Armas,,,243186,366.82,366.82,
Men Master 50+,2,45820,German,Arango,,,367715,433.06338786006,384.36774435585,
Men Master 50+,3,169212,Fernando,Dominguez,,,164945,450,397.49419548468,
Men Master 50+,4,42771,Steven,Kurth,,,101266,427.2,410.62064661351,
Men Master 50+,5,71657,Damian,Paulete,,,394211,486.85,423.74709774234,
Men Master 50+,6,27848,Peter,Aldridge,,,222215,429.38,436.87354887117,
Men Master 50+,7,27855,Paul,Perry,,,72470,511.44533333333,450,
Men Master 50+,8,145844,Peter,Ebanks,,,519203,519.54,463.12645112883,
Men Master 50+,9,169213,Humberto,Fleites,,,,450,476.25290225766,
Men Master 50+,10,159020,Paul,Soto,,,532965,519.41,489.37935338649,
Men Master 50+,11,169198,Fernando,Bolona,,,199420,450,502.50580451532,
Men Master 50+,12,46895,Romina,Mok,,,307103,476.81299652778,515.63225564415,
Men Pro/Cat 1/2/3,1,45378,Jose,Frank rodriguez,,,424332,359.58,298.85433333333,
Men Pro/Cat 1/2/3,2,6735,Alexander,Gil,,,228635,342.21,303.78937254902,
Men Pro/Cat 1/2/3,3,89900,Leonardo,Perez avila,,,417331,350.56,308.72441176471,
Men Pro/Cat 1/2/3,4,27808,Luis,Zayas,,,193019,344.64,313.65945098039,
Men Pro/Cat 1/2/3,5,120934,Juan,David buitrago,,,440044,374.84,318.59449019608,
Men Pro/Cat 1/2/3,6,126550,Divaldo,Ceballo,,,474470,374.88993371212,323.52952941176,
Men Pro/Cat 1/2/3,7,127209,Ariel,Lee,,,496488,339.91,328.46456862745,
Men Pro/Cat 1/2/3,8,71296,Mike,Ferreiro,,,396578,322.63,333.39960784314,
Men Pro/Cat 1/2/3,9,45420,Andres,Sebatian cano,,,234452,431.41,338.33464705882,
Men Pro/Cat 1/2/3,10,116372,Alexis,Cespedes,,,470682,343.44,343.26968627451,
Men Pro/Cat 1/2/3,11,126714,Hiddo,Eikelboom,,,485093,438.1,348.2047254902,
Men Pro/Cat 1/2/3,12,44336,Sebastian,Cano,,,234454,350.83,353.13976470588,
Men Pro/Cat 1/2/3,13,45406,Anthony,Yaques,,,346348,351.11,358.07480392157,
Men Pro/Cat 1/2/3,14,126549,Alfredo,Diaz,,,474880,346.88,363.00984313725,
Men Pro/Cat 1/2/3,15,101955,William,Cuello,,,127402,403.46,367.94488235294,
Men Pro/Cat 1/2/3,16,102447,Michel,Carrillo,,,526608,387.24,372.87992156863,
Men Pro/Cat 1/2/3,17,126758,Adrian,Perez,,,471843,440.87440955971,377.81496078431,
Men Pro/Cat 1/2/3,18,120930,Erdwin,Buitrago,,,455057,438.18,382.75,
Men Pro/Cat 1/2/3,19,37408,Delfino,Parra,,,109946,430.39,387.68503921569,
Men Pro/Cat 1/2/3,20,105999,Javier,Bomnin,,,454163,416.09,392.62007843137,
Men Pro/Cat 1/2/3,21,127404,Robert,Artiga parker,,,496544,421.39,397.55511764706,
Men Pro/Cat 1/2/3,22,92893,Leonel,Figueredo,,,426209,492.59,402.49015686275,
Men Pro/Cat 1/2/3,23,169215,Julian,Rodriguez,,,,200,407.42519607843,
Men Pro/Cat 1/2/3,24,105998,Jose,Alamo,,,458560,423.89,412.36023529412,
Men Pro/Cat 1/2/3,25,130421,Jose,Garcel,,,495893,411.71,417.2952745098,
Men Pro/Cat 1/2/3,26,71661,Yoelkis,Aira,,,393298,335.71,422.23031372549,
Men Pro/Cat 1/2/3,27,71694,Ricardo,Romay,,,396687,438.54,427.16535294118,
Men Pro/Cat 1/2/3,28,101958,Yuniet,Del toro,,,431849,333.81,432.10039215686,
Men Pro/Cat 1/2/3,29,169216,Chris,Persaud,,,505317,200,437.03543137255,
Men Pro/Cat 1/2/3,30,147830,Shane,Boodram,,,523917,406.33,441.97047058824,
Men Pro/Cat 1/2/3,31,44340,Erick,Camacho,,,278855,459.99,446.90550980392,
Men Pro/Cat 1/2/3,32,126865,Alexander,Suarez,,,108117,382.75,451.84054901961,
Men Pro/Cat 1/2/3,33,44319,Nelson,Trujillo,,,225900,360.22,456.77558823529,
Men Pro/Cat 1/2/3,34,126748,Marcelo,Leyva,,,523858,425.04,461.71062745098,
Men Pro/Cat 1/2/3,35,27827,Maikel,Matos,,,290940,389.03,466.64566666667,
Women Open,1,46895,Romina,Mok,,,307103,476.81299652778,417.903659375,
Women Open,2,146421,Kayla,Yuengling,,,507630,466.19920138889,440.59134001736,
Women Open,3,158811,Mariam,Moreno,,,554866,450,463.27902065972,
Women Open,4,163327,Isabella,Rojas,,,531581,632.03,485.96670130208,
Women Open,5,167219,Mila,Guzman,,,,516.81825,508.65438194444,
Women Open,6,147715,Katrina,Yaques,,,540552,608.09,531.34206258681,
Women Open,7,163909,Wendy,Roche,,,542454,508.65438194444,554.02974322917,
Women Open,8,159687,Patricia,Doring,,,542387,567.14266666667,576.71742387153,
Women Open,9,169223,Kelly,Freire,,,,450,599.40510451389,
