Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2014-04-5,Men Junior  17-18,6,6,378.30033333333,
Foothills Road Race,2014-04-6,Men Cat 5  ,DNF,18,640.53638976792,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 17-18,2,2,,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 17-18,1,1,,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 17-18,1,2,,
AL State TT Championship,2015-08-1,Men Junior 15-18,1,4,,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,31,66,448.03279569892,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,DNF,36,526.23581818182,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 5,1,48,401.89538696644,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 5,19,42,486.53921080436,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 5,19,42,486.53921080436,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 5,10,40,449.49177187012,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,27,36,413.41764794902,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,3,46,362.49416734952,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,6,24,408.08181818182,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,4,45,377.02028030303,
Restoration Training Race,2017-03-12,Men Cat 3/4/5,8,22,427.53981273148,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,8,52,392.16429672126,
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 4,2,13,358.93208333333,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,15,27,447.4470442471,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,8,29,431.37509143474,
Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,4,29,400.04351745925,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,1,10,349.4945,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,1,24,390.48716666667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,24,32,484.69322213911,
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 4,1,15,360.15660542854,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,24,32,441.529140625,
