Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,33,45,494.89800125776,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,29,35,497.51930635507,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,20,31,468,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,24,55,443.4698307869,
Iron Pig Time Trial,2015-04-4,Men  Eddy Merckx Male,3,8,414.08979940901,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,25,27,500.68124358974,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,18,32,514.21590156486,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,16,32,515.30943245447,
Joe Martin Stage Race - GC,2015-04-26,Men  5,14,27,500,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,12,27,479.03000344297,
The Eurekan Road Race,2015-08-15,Men Cat4/5,25,43,474.36558352098,
Iron Pig Time Trial,2016-03-26,Men Cat 5,4,4,,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,13,34,517.87753333333,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,27,37,514.18992753769,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,41,53,531.09494374606,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,39,48,537.70621527778,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,37,46,558.30913636364,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,36,45,552.14033052806,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,19,34,465.56440862829,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,29,37,576.69099968258,
NWA Spring Classic,2018-04-29,Men Cat 5,26,35,552.25226272641,
Iron Pig Time Trial,2019-04-20,Men Cat 5,4,5,,
