Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Buff Time Trial,2016-04-9,MM 40+ 5,4,4,,
Superior Morgul - TT,2016-05-20,Men MM 40+ 5,2,5,,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 5,3,7,471.29081107625,
The Koppenberg,2016-05-28,Men MM 40+ 5,7,11,495.13453333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 5,5,8,472.675,
Salida Classic - TT,2016-07-15,Men MM 40+ 5,3,3,,
Salida Classic - Crit,2016-07-16,Men MM 40+ 5,3,3,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 5,19,48,481.25,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,25,29,516.18470238095,
Louisville Criterium,2018-03-31,Men Cat 5,16,27,519.55309407931,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 5,15,19,562.85927294994,
Koppenberg,2018-04-29,Men 40+ 4,27,43,479.58456359649,
Superior Morgul Time Trial,2018-05-19,Men 40+ 4,9,9,467.89205814245,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,5,27,431.77511057692,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 4,DNF,14,619.43539122024,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,7,36,421.08543014706,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 4,DNF,27,513.49140277778,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 4,12,21,498.18621666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 4,DNF,12,551.7464,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 4,1,13,356.12733333333,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,4,18,371.90093665484,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 4,3,8,392.75973333333,
CSP #5,2020-08-30,Men MM 40+ 4,7,17,391.35608306878,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,11,20,458.01472222222,
NOCO Criterium,2021-05-1,MM 40+ 4,DNF,13,390.31883333333,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,3,11,364,
Longmont Criterium,2021-07-11,Men MM 40+ 4,10,21,400,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,27,33,455.78534719974,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  4,4,7,444.11880222452,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Modern Market Criterium,2022-06-18,Men MM 40+ 4,8,14,400,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,17,45,457.08763786537,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,21,48,479.54712767943,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,7,12,429.26616680722,
Table Mountain Race Series,2023-06-7,SM 4-5,9,40,433.28794351921,
Modern Market Criterium,2023-06-11,Men MM 40+ 4,10,14,473.91024998751,
Table Mountain Race Series,2023-06-14,SM 4-5,34,63,473.47946420414,
Table Mountain Race Series,2023-06-28,Men SM 4-5,DNP,57,,
Table Mountain Race Series 8,2023-07-26,SM 4-5,26,55,442.92297684011,
Table Mountain Race Series,2023-08-9,SM 4-5,28,62,478.45150798578,
Maverick Classic,2024-03-23,Men Master 40+,4,4,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,25,27,460.11909390897,
