Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,106204,Erik,Brockhoff,Plan,0:22:41,458291,,,
Men  Cat 3,1,163029,Matthew,Clark,Ascent Cycling p/b Guthrie Bicycle,0:21:12,556560,,,
Men  Cat 3,2,163025,Anthony,Lemon,Ascent Cycling p/b RB Health,0:23:48,551209,,,
Men  Cat 4,1,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,0:27:23,559159,,,
Men  Masters 40-44,1,66952,Matthew,Wikstrom,,0:23:22,200063,,,
Men  Masters 45-49,1,98601,Alex,Whitney,Wasatch Cyclocross and Gravel,0:23:58,223077,,,
Men  Masters 45-49,2,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:24:23,377406,,,
Men  Masters 50-54,1,280469,Gregory,Tafoya,Red Mountain Racing,0:25:16,581765,,,
Men  Masters 50-54,2,125439,Felix,Resendiz,S2c/Bosch pb primal,0:30:08,57119,,,
Men  Masters 55-59,1,130716,Vigen,Sarkisian,Armenia,0:23:05,500025,,,
Men  Masters 55-59,DNF,65272,Ian,Skurnik,,,32887,,,
Men  Masters 60-64,1,55457,Jeff,Clawson,Hangar 15 Bicycles,0:23:27,103430,,,
Men  Masters 60-64,2,66045,Curtis,Madsen,broken spoke/GPS,0:23:34,348276,,,
Men  Masters 60-64,3,51220,Louis,Riel,Hangar 15 Bicycles,0:23:54,157566,,,
Men  Masters 65-69,1,51450,Charles,Palmer,VELOSPORT RACING,0:24:49,156926,,,
Men  Masters 65-69,2,55469,Ravell,Call,Fiiz Drinks Racing,0:25:02,378010,,,
Men  Masters 70+,1,97709,Larry,Peterson,FiiZ,0:26:21,289994,,,
Men  Masters 70+,2,51162,Henry,Ebell,EPIC CYCLING TEAM,1:01:57,47978,,,
Men  Novice,1,280468,Roman,Kuprov,,0:32:18,666741,,,
Men Jr Female 10-12,1,275862,Lillian,Bryan,Maple And Cheese,0:42:02,666758,,,
Men Jr Female 10-12,2,280470,Korinne,Hubbs,,0:52:30,,,,
Men Jr Female 15-16,1,181332,Ben,Frederick,,0:36:19,579619,,,
Men Jr Male 17-18,1,249678,Keon,Matinkhah,Ascent Cycling p/b Guthrie Bicycle,0:26:28,644158,,,
Men Women 35-39,1,236630,Camellia,Hill,Maple and Cheese,0:26:55,655258,,,
Men Women Cat 1/2/3,1,182510,Jenna,Goodrum,Trash Cat Racing,0:34:30,601119,,,
Men Women Cat 4/5 Novice,1,236629,Jessica,Demolder,Maple And Cheese,0:25:30,634302,,,
Men Women Cat 4/5 Novice,2,275851,Georgina,Reyes,LHM|CC,0:26:41,665543,,,
Men Women Cat 4/5 Novice,DNF,194316,Rebecca,Bauer,,,602022,,,
