Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Joy Road Race,2011-06-4,Cat 5 40+,8,29,429.44781990843,
Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,30,40,553.15995009467,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,18,21,554.24179423205,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,32,33,545.50887627746,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 5 Men,25,26,570.47196159887,
Lost River Classic,2012-07-21,Men Cat 5,21,21,586.62648478261,
Tour of the Battenkill Day 1,2013-04-13,Men 5-H,22,34,524.59467871774,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,19,25,454.45625,
Union Grove Road Race,2013-08-31,Men Category4/5,DNF,64,525.8122080404,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,DNF,23,656.6675,
