Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,26,46,,
Menomonee Falls Crit,2017-04-15,  Cat 5,21,32,520.15877777778,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,DNF,47,545.65141269841,
Whitnall Park Spring Classic,2017-04-22, Category 5,15,34,485.7491875,
LAPT Criterium,2017-06-10, Category 5,10,17,528.18997916667,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 5,5,12,471.2685,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,5,48,400.71466666667,
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,1,24,423.95564404714,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,7,43,409.6031754386,
LAPT Road Race,2018-05-19,Elite Category 4/5,1,27,392.05472079053,
Palmyra Road Race,2018-05-26,Elite Category 4/5,3,33,388.76715951154,
Mukwonago Criterium,2018-06-2, Category 4/5,7,32,413.67326428571,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,15,30,459.572,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,20,61,423.23381111111,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,40,61,486.17155,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5 Sprint,3,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,8,42,395.235925,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5 Sprint,2,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,50,69,517.22108080808,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5 Sprint,1,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,14,76,380.9907027027,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5 Sprint,1,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,38,57,489.30326785714,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,17,27,455.67821665435,
Spring Super Crit,2019-04-7,Men Cat 4,11,20,466.93316666667,
Spring Super Crit,2019-04-7,Men Cat 4/5,6,41,413.219375,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,8,27,390.78,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,20,61,399.89557142857,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,24,50,420.90822940989,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,19,35,441.59452380952,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,25,51,419.80741345355,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,3,45,350.0728168483,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,13,60,380.3808,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,17,50,414.67933333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,18,93,368.58241481481,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,10,61,350.03862068966,
Giro D' Grafton,2021-06-19,Men Cat 3/4,13,50,322.7,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,9,30,325.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,16,22,369.09090909091,
Tour of Hartland,2021-06-23,Men Cat 3/4,12,34,331.47058823529,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,7,30,318.5,
Highlands Criterium,2021-06-26,Men Cat 3/4,22,39,355.52631578947,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4 Sprint,3,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,6,45,309.43181818182,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,DNF,31,406.875,
Battle on the Border,2022-04-24,Men Elite Category 3,DNF,15,510.45175358937,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,27,36,390.28926903425,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,28,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,28,56,400.7487234095,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,18,64,376.04040513106,
