Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2014-03-16,Men Cat 4/5  ,DNF,42,574.91306666667,
Rosewood Series,2014-03-30,Men Cat 4/5  ,DNF,28,552.84545454545,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,DNF,59,558.04525027026,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,25,49,476.54649122807,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,29,44,485.42386614361,
Rosewood Winter Series,2017-01-15,Men 40+ Master B 4/5,13,20,484.9445243765,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,24,37,468.66922813535,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,49,57,502.53107142857,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,39,51,502.842543,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,DNF,41,537.18881036837,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 5,10,15,507.63159172491,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,DNF,15,552.27577777778,
Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,11,13,491.82,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,13,19,440.68787179487,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  40+,9,11,485.64936987179,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,20,26,476.78528125411,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,3,39,380.12766852863,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 4/5,11,26,432.93884615385,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,6,35,404.46294117647,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,DNF,34,553.66018518519,
Ziel Aminorip Winter Series,2020-01-5,Men 50+ Master  Plus,5,10,402.81846666667,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,26,50,450,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  50-54,12,21,471.38717629649,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,19,34,445.8727,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,13,29,440.5409047619,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,DNF,29,538.53414686593,
The Hill Top Criterium Series,2021-04-7,Men  50+,7,11,513.10642157675,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,17,43,433.92857142857,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,53,58,391.63793103448,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,30,38,485.52631578947,
Florida State Criterium Championship,2021-05-15,Men  50-59 B(Cat 4 / Cat 5),11,20,473.130320877,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,DNF,32,531.28590594482,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,27,37,494.90755918744,
Miami Prix Criterium Series,2021-07-25,Men 50+ Masters,11,27,434.42307692308,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,16,25,466.875,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,41,50,490.5,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,26,47,459.32375397735,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,48,102,528.01266266007,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,49,102,528.01266266007,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,41,47,518.14475692697,
Top Step Development Criterium series,2022-04-27,Men Mens 50+,3,5,,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,55,61,523.03249980603,
Top Step Development Criterium series,2022-05-4,Men  50+,6,6,497.04852919673,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,37,46,433.93582398627,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,23,33,454.18627860997,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,32,52,425.32937617541,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,17,34,447.37537999725,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,17,26,458.46805422338,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,31,41,458.98340737881,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 4/5,56,61,524.58371262173,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,43,53,485.27363439511,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,19,27,475.02063602611,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,27,27,532.99643839481,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,12,26,421.93536641337,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,17,29,467.14471233312,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,17,20,480.94403857857,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,21,36,409.19346268072,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,29,34,488.68733665933,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,23,43,501.98433072002,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,36,44,423.13660302733,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,DNF,30,522.98028303682,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,56,62,496.36913186133,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,27,34,479.31538927648,
