Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,60474,Robert,Berry,BELGIANWERKX,,355424,340.03,296.19135035554,
Cat 3,2,49257,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,354.1,301.86744739345,
Cat 3,3,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,348.42,307.54354443136,
Cat 3,4,87847,Robert,Mayfield,,,275501,342.86123654898,313.21964146927,
Cat 3,5,92653,Jared,Ritz,University of Iowa Heart and Vascular Ca,,390310,381.66,318.89573850718,
Cat 3,6,107533,Mark,Deboer,Prologue Racing,,454141,400.49,324.57183554509,
Cat 3,7,85042,Matt,Kleckner,,,356962,388.5,330.247932583,
Cat 3,8,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,367.01,335.92402962091,
Cat 3,9,65098,Sean,Mccarthy,ABD Cycling Club,,286941,426.01,341.60012665882,
Cat 3,10,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,340.27,347.27622369673,
Cat 3,11,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,372.04,352.95232073464,
Cat 3,12,26960,Andrew,Zens,Heritage Cycling,,276599,369.58,358.62841777255,
Cat 3,13,76614,Chris,Timmons,EVOKE Racing,,395896,446.07,364.30451481045,
Cat 3,14,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,419.39,369.98061184836,
Cat 3,15,73635,Bradley,Wrage,,,394714,402.41,375.65670888627,
Cat 3,16,87497,Nicholas,Brummer,,,238146,389.47,381.33280592418,
Cat 3,17,93927,Brian,Lea,Experience Fayetteville Cycling Team,,406377,448.63,387.00890296209,
Cat 3,18,76721,Kevin,Whitford,xXx Racing,,393810,407.92,392.685,
Cat 3,19,100145,Matthew,Fischer,Team Oregon p/b Laurelwood Brewing Company,,458134,392.42,398.36109703791,
Cat 3,20,119010,Andrew,Smith,SBC Cycling,,415502,432.14,404.03719407582,
Cat 3,21,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,370.15,409.71329111373,
Cat 3,22,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,396.4,415.38938815164,
Cat 3,23,61997,Zachary,Slavens,Spoked Bikes,,357850,390.25,421.06548518955,
Cat 3,24,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,431.03,426.74158222745,
Cat 3,25,105064,John,Hyndman,,,437343,455.11,432.41767926536,
Cat 3,26,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,300,438.09377630327,
Cat 3,27,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,398.46,443.76987334118,
Cat 3,28,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,369.64,449.44597037909,
Cat 3,29,80938,Jim,Polizos,Heritage Cycling,,394351,392.95,455.122067417,
Cat 3,30,86865,Matthew,Dawson,,,180601,430.61,460.79816445491,
Cat 3,31,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,455.27,466.47426149282,
Cat 3,32,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,434.72,472.15035853073,
Cat 3,33,91757,Duncan,Warner,Walmart/GPP Cycling Team,,422665,300,477.82645556864,
Cat 3,34,37285,Jeremy,Williamson,,,289869,430.72,483.50255260655,
Cat 3,DNF,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,384.86,494.85474668236,
Cat 4,1,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,385.85,359.38598793827,
Cat 4,2,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,400,364.38311369213,
Cat 4,3,123191,Derek,Morgan,BPC Cycling,,481987,429.12113389979,369.38023944599,
Cat 4,4,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,452.08,374.37736519985,
Cat 4,5,108610,Carl,Chomko,VooDoo Racing,,335700,439.3,379.37449095371,
Cat 4,6,85041,Nathan,Kleckner,,,356965,390.83,384.37161670756,
Cat 4,7,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,380.46,389.36874246142,
Cat 4,8,121284,Luke,Pearse,The Cyclery Racing Team,,480489,379.71,394.36586821528,
Cat 4,9,73774,Aj,Sood,,,396833,485.4,399.36299396914,
Cat 4,10,116276,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,458.8,404.360119723,
Cat 4,11,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,471.54,409.35724547685,
Cat 4,12,86892,Parker,Tinsley,Big Tree Cycling,,412805,418.15,414.35437123071,
Cat 4,13,32485,Will,Revard,Bike Line Indiana,,337938,458.09,419.35149698457,
Cat 4,14,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,443.89,424.34862273843,
Cat 4,15,99955,Jafet,Torres,,,411568,436.77,429.34574849228,
Cat 4,16,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,456.84,434.34287424614,
Cat 4,17,108611,Terrance,Boxx,Nashville Local Cycling,,443143,437.82,439.34,
Cat 4,18,107660,Brian,Shelton,,,321312,459.74,444.33712575386,
Cat 4,19,123227,Chris,Perron,Mike's Bikes STL,,401704,484.7,449.33425150772,
Cat 4,20,67791,Jose,Diaz,The Cyclery Racing Team,,476944,461.52,454.33137726157,
Cat 4,21,63006,Brian,Marsoun,,,341578,384.16,459.32850301543,
Cat 4,22,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,521.93,464.32562876929,
Cat 4,23,124638,Dorian,Hauser,,,378989,433.37,469.32275452315,
Cat 4,24,102948,Brian,Grace,,,441112,403.71,474.319880277,
Cat 4,25,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,464.17,479.31700603086,
Cat 4,26,74417,Brennan,Foster,Team Louisville,,388740,450.57,484.31413178472,
Cat 4,27,37364,Matthew,Hynes,,,306822,439.34,489.31125753858,
Cat 4,28,90490,Robert,Varner,Mike's Bikes STL,,408215,454.71,494.30838329244,
Cat 4,29,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,427.26,499.30550904629,
Cat 4,30,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,370.81,504.30263480015,
Cat 4,31,49293,Eric,Humes,Michelob Ultra - Big Shark Racing Team,,303817,400,509.29976055401,
Cat 4,32,48671,Adam,Lang,,,343158,472.3557367394,514.29688630787,
Cat 4,33,59999,Steven,Hanson,University of Iowa Heart and Vascular Ca,,360405,482.72,519.29401206173,
Cat 4/5,1,123191,Derek,Morgan,BPC Cycling,,481987,429.12113389979,383.78665460494,
Cat 4/5,2,120136,Kevin,Anderson,Velo Force,,409818,376.5,388.8799888661,
Cat 4/5,3,130105,Jack,Mcnamara,,,499441,450,393.97332312726,
Cat 4/5,4,123662,Alan,Lowe,Cape Bicycle & Fitness,,443189,532.97,399.06665738842,
Cat 4/5,5,124636,Michael,Deal,,,443006,475.42,404.15999164957,
Cat 4/5,6,108611,Terrance,Boxx,Nashville Local Cycling,,443143,437.82,409.25332591073,
Cat 4/5,7,127291,Dustin,Nemes,Nashville Local Cycling,,494093,441.96084991758,414.34666017189,
Cat 4/5,8,108596,Joe,Scherrer,,,468376,521.38,419.43999443305,
Cat 4/5,9,131263,Colten,Renier,,,500194,450,424.53332869421,
Cat 4/5,10,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,434.9,429.62666295537,
Cat 4/5,11,131257,William,Zoughaib,,,500512,450,434.71999721652,
Cat 4/5,12,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,430.06324347184,439.81333147768,
Cat 4/5,13,108192,Jonathan,Traughber,Mother's Brewing p/b Bicycle Outlet,,458831,516.22,444.90666573884,
Cat 4/5,14,108616,Kevin,Mccoy,Michelob Ultra - Big Shark Racing,,467703,506.61,450,
Cat 4/5,15,125051,John,Fratinardo,Dogfish/Team Noah,,482135,413.65,455.09333426116,
Cat 4/5,16,123547,James,Meredith,,,478283,502.2,460.18666852232,
Cat 4/5,17,128628,Kyle,Seibel,,,499411,450.7565113715,465.28000278348,
Cat 4/5,18,131259,Conor,Lewis,Michelob Ultra - Big Shark Racing Team,,456956,450,470.37333704463,
Cat 4/5,19,62018,Jimmy,Feldmann,Velo Force,,370618,439.54872327409,475.46667130579,
Cat 4/5,20,102950,John,Helvey,,,406390,516.17822222222,480.56000556695,
Cat 4/5,21,131278,Jeffrey,Jones,RMHC St Louis Maplewood Bicycle,,156800,450,485.65333982811,
Cat 4/5,22,108195,Joe,Cawein,Momentum Racing LLC - MO,,467759,458.33,490.74667408927,
Cat 4/5,23,131260,Jose,Madero,,,494829,450,495.84000835043,
Cat 4/5,24,120140,James,Hopkins,Velo Force,,469101,495.1745137022,500.93334261158,
Cat 4/5,25,131262,Jonathan,Jaggard,,,498816,450,506.02667687274,
Cat 4/5,26,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,504.03,511.1200111339,
Cat 4/5,27,125588,Samuel,Hancock,Junior Stars Cycling,,486247,508.15264486541,516.21334539506,
Cat 4/5,DNF,108600,Thomas,Gniewek,,,459265,504.12,526.40001391738,
Cat 4/5,DNF,45071,David,Vong,Cycles Unlimited,,353426,529.58,526.40001391738,
Cat 4/5,DNF,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,482.06,526.40001391738,
Cat 4/5,DNF,67077,Patrick,Work,Bike Surgeon/Continental Tires,,304710,450,526.40001391738,
Masters 40+ Cat 1/2/3/4,1,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internationa,,402874,301.75,281.21116666667,
Masters 40+ Cat 1/2/3/4,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,321.15,290.54924242424,
Masters 40+ Cat 1/2/3/4,3,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,327.22,299.88731818182,
Masters 40+ Cat 1/2/3/4,4,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,378.15,309.22539393939,
Masters 40+ Cat 1/2/3/4,5,37208,Gary,Dyer,The Cyclery Racing Team,,50908,344.14,318.56346969697,
Masters 40+ Cat 1/2/3/4,6,26946,Mike,Rickey,SBR Quantum Racing,,29802,315.7,327.90154545455,
Masters 40+ Cat 1/2/3/4,7,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,350.87,337.23962121212,
Masters 40+ Cat 1/2/3/4,8,37335,T,David cummings,Gateway Cycling Club,,173579,326.4,346.5776969697,
Masters 40+ Cat 1/2/3/4,9,9233,Scott,Butler,Delta Velo,,106701,465.83109649123,355.91577272727,
Masters 40+ Cat 1/2/3/4,10,49248,Scott,Shaw,The Cyclery Racing Team,,182683,373.85,365.25384848485,
Masters 40+ Cat 1/2/3/4,11,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,394.35,374.59192424242,
Masters 40+ Cat 1/2/3/4,12,48684,Reid,Cranmer,,,212090,414.34,383.93,
Masters 40+ Cat 1/2/3/4,13,37211,Bernd,Faust,Dogfish/Team Noah,,243823,413.97,393.26807575758,
Masters 40+ Cat 1/2/3/4,14,6428,Christian,Verry,Gateway Cycling Club,,276629,388.48,402.60615151515,
Masters 40+ Cat 1/2/3/4,15,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,429.62,411.94422727273,
Masters 40+ Cat 1/2/3/4,16,74078,Jonathan,Kersha,Big Tree Cycling,,174688,399.44052152809,421.2823030303,
Masters 40+ Cat 1/2/3/4,17,62019,Dennis,Roberts,International Christian Cycling,,265342,376.26,430.62037878788,
Masters 40+ Cat 1/2/3/4,18,60597,Cale,Mcaninch,Mercy Kuat,,112498,379.38,439.95845454545,
Masters 40+ Cat 1/2/3/4,19,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing,,80708,394.97,449.29653030303,
Masters 40+ Cat 1/2/3/4,20,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,465.5,458.63460606061,
Masters 40+ Cat 1/2/3/4,21,82838,Bradley,Wright,SBC Cycling,,52756,438.94135964912,467.97268181818,
Masters 40+ Cat 1/2/3/4,22,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,,45535,416.22238636364,477.31075757576,
Masters 40+ Cat 1/2/3/4,DNF,49249,Pierre,Dimaggio,,,295145,454.08,495.98690909091,
Men Juniors 9-18 Open,1,125260,Paul,Hartner,Bonkers Cycling,,485837,450,382.55327962251,
Men Juniors 9-18 Open,2,85716,Yukio,Mariner,MOAB Racing,,422849,443.32,398.15995396215,
Men Juniors 9-18 Open,3,91332,Casey,Lang,Dogfish/Team Noah,,416974,455.54,413.76662830179,
Men Juniors 9-18 Open,4,131257,William,Zoughaib,,,500512,450,429.37330264143,
Men Juniors 9-18 Open,5,114921,Andrew,Koller,,,,450.1880457265,444.97997698107,
Men Juniors 9-18 Open,6,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,542.92,460.58665132072,
Men Juniors 9-18 Open,7,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,430.06324347184,476.19332566036,
Men Juniors 9-18 Open,8,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,528.06,491.8,
Men Juniors 9-18 Open,9,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,551.5625,507.40667433964,
Men Juniors 9-18 Open,10,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,536.74,523.01334867928,
Men Juniors 9-18 Open,11,117075,Brody,Burnham,DMOS Racing Team,,391868,550.71,538.62002301893,
Men Juniors 9-18 Open,12,77149,Christopher,Knickmeyer,,,393321,553.95,554.22669735857,
Men Juniors 9-18 Open,13,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,615.53,569.83337169821,
Men Juniors 9-18 Open,14,130751,Alex,Hill,Mother's Brewing p/b Bicycle Outlet,,498382,450,585.44004603785,
Men Juniors 9-18 Open,DNF,102952,Avery,Lang,,,446958,570.26,616.65339471713,
Pro/Cat 1/2,1,27112,Hogan,Sills,ICC BISSELL-ABG-GIANT,,257611,334.15,254.32283333333,
Pro/Cat 1/2,2,48702,Grant,Erhard,Summit Wealth Strategies,,247652,279,256.68852604167,
Pro/Cat 1/2,3,37199,Jake,Buescher,xXx Racing,,333296,335.69,259.05421875,
Pro/Cat 1/2,4,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,,240005,252.32,261.41991145833,
Pro/Cat 1/2,5,46750,Dylan,Postier,Tulsa Wheelmen,,358709,284.46,263.78560416667,
Pro/Cat 1/2,6,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,259.41,266.151296875,
Pro/Cat 1/2,7,55183,John,Thrasher,Michelob Ultra - Big Shark Racing,,78832,355.65685714286,268.51698958333,
Pro/Cat 1/2,8,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,312.15,270.88268229167,
Pro/Cat 1/2,9,73045,Tanner,Ward,,,395255,316.09,273.248375,
Pro/Cat 1/2,10,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,310.84,275.61406770833,
Pro/Cat 1/2,11,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,333.03,277.97976041667,
Pro/Cat 1/2,12,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,,402875,279.86,280.345453125,
Pro/Cat 1/2,13,80176,Aaron,Beebe,Michigan Indiana Cycling,,258966,264.4,282.71114583333,
Pro/Cat 1/2,14,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,328.51,285.07683854167,
Pro/Cat 1/2,15,9106,Anthony,Dust,The Cyclery Racing Team,,189613,325.04,287.44253125,
Pro/Cat 1/2,16,59375,Jim,Farasy,Mercy Kuat,,192024,341.74,289.80822395833,
Pro/Cat 1/2,17,48728,Austin,Gomes,SBR Quantum Racing,,347112,329.44,292.17391666667,
Pro/Cat 1/2,18,37055,Ben,Laforce,xXx Racing,,230509,353.54,294.539609375,
Pro/Cat 1/2,19,90680,Clay,Steinkuhler,Mercy Kuat,,422320,351.64,296.90530208333,
Pro/Cat 1/2,20,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,319.47,299.27099479167,
Pro/Cat 1/2,21,30786,Robin,Zuend,SBR Quantum Racing,,290270,346.62,301.6366875,
Pro/Cat 1/2,22,50452,Brian,Bradley,Mercy Kuat,,4563,309.54,304.00238020833,
Pro/Cat 1/2,23,48736,Paul,Quindry,,,105279,367.5934469697,306.36807291667,
Pro/Cat 1/2,24,30968,John,Woods,First Internet Bank Cycling Team,,256120,337.02,308.733765625,
Pro/Cat 1/2,25,32502,Thomas,Revard,Michigan Indiana Cycling,,318688,280.71,311.09945833333,
Pro/Cat 1/2,26,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,280.55,313.46515104167,
Pro/Cat 1/2,27,78608,Igor,Shvytov,xXx Racing,,391158,342.02,315.83084375,
Pro/Cat 1/2,28,92559,Zach,Cobb,SBC Cycling,,422482,337.73281781061,318.19653645833,
Pro/Cat 1/2,29,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,331.58,320.56222916667,
Pro/Cat 1/2,30,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,321.15,322.927921875,
Pro/Cat 1/2,31,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,345.09,325.29361458333,
Pro/Cat 1/2,32,30737,Ryan,Shean,Texas Roadhouse Cycling p/b Stradalli Bi,,290397,285.14,327.65930729167,
Pro/Cat 1/2,33,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,324.07,330.025,
Pro/Cat 1/2,34,47007,Jp ,Brocket,Mercy Kuat,,275550,318.53,332.39069270833,
Pro/Cat 1/2,35,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,372.95,334.75638541667,
Pro/Cat 1/2,36,63033,Trevor,Lister,The Cyclery Racing Team,,157753,353.14,337.122078125,
Pro/Cat 1/2,37,27067,Shane,Feehery,Summit Pro Racing,,174544,324.57,339.48777083333,
Pro/Cat 1/2,38,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b Bicycle World,,236923,269.42,341.85346354167,
Pro/Cat 1/2,39,48669,Derek,Christison,,,339952,315.16,344.21915625,
Pro/Cat 1/2,40,26945,Ryan,O'boyle,xXx Racing,,299155,266.06,346.58484895833,
Pro/Cat 1/2,41,79313,Jadon,Jaeger,BELGIANWERKX,,344420,326.13,348.95054166667,
Pro/Cat 1/2,42,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,327.22,351.316234375,
Pro/Cat 1/2,43,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,359.78,353.68192708333,
Pro/Cat 1/2,44,37351,Peder,Hulse,Dogfish/Team Noah,,61622,394.15,356.04761979167,
Pro/Cat 1/2,45,32189,Michael,Saunders,Dogfish/Team Noah,,226313,292.67,358.4133125,
Pro/Cat 1/2,46,26951,Nick,Hand,SBR Quantum Racing,,287561,376.65,360.77900520833,
Pro/Cat 1/2,47,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,356.44,363.14469791667,
Pro/Cat 1/2,48,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing Team,,271607,347.15,365.510390625,
Pro/Cat 1/2,49,37224,James,Vandeven,Dogfish/Team Noah,,128064,343.33,367.87608333333,
Pro/Cat 1/2,50,48718,Jason,Murphy,SBR Quantum Racing,,290490,332.06,370.24177604167,
Pro/Cat 1/2,51,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,331.43,372.60746875,
Pro/Cat 1/2,52,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,334.41,374.97316145833,
Pro/Cat 1/2,53,47067,Austin,Elser,Move Up Development-Trek,,162583,350.27,377.33885416667,
Pro/Cat 1/2,54,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,335.11,379.704546875,
Pro/Cat 1/2,55,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,390.07,382.07023958333,
Pro/Cat 1/2,56,35013,Andrew,Lister,The Cyclery Racing Team,,148168,363.14,384.43593229167,
Pro/Cat 1/2,57,37229,Michael,Bruzina,Mercy Kuat,,282794,336.17,386.801625,
Pro/Cat 1/2,58,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,318.03,389.16731770833,
Pro/Cat 1/2,59,29050,Jonathan,Jacob,Michigan Indiana Cycling,,226733,293.84,391.53301041667,
Pro/Cat 1/2,60,37469,Chris,Arndt,LAPT-Wilde Subaru,,219506,320.29,393.898703125,
Pro/Cat 1/2,61,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,341.6,396.26439583333,
Pro/Cat 1/2,62,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,330.61,398.63008854167,
Pro/Cat 1/2,63,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,283.35,400.99578125,
Pro/Cat 1/2,64,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,323.67215674603,403.36147395833,
Women Cat 3/4,1,50254,Annie,Byrne,BFF Bikes,,375164,527.01,432.29583333333,
Women Cat 3/4,2,107650,Shiqi,Fu,PSIMET Racing,,461072,498.14,440.45451388889,
Women Cat 3/4,3,124641,Hannah,Shell,Velo Force,,485074,500.6,448.61319444444,
Women Cat 3/4,4,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,461.94280633929,456.771875,
Women Cat 3/4,5,94927,Kelsey,Phillips,Chicago Cuttin Crew,,425714,581.51,464.93055555556,
Women Cat 3/4,6,49286,Amy,Mcclintock,Velo Force,,375231,459.2,473.08923611111,
Women Cat 3/4,7,47053,Brianne,Guilford,,,325596,515.83,481.24791666667,
Women Cat 3/4,8,91320,Stacy,Bragg,Velo Force,,427800,516.87,489.40659722222,
Women Cat 3/4,9,35895,Sally,Landham,Marx and Bensdorf Cycling Team,,460535,498.49,497.56527777778,
Women Cat 3/4,10,104511,Raylyn,Nuss,,,465889,533.39,505.72395833333,
Women Cat 3/4,11,73613,Rosette,Reynolds,Chicago Cuttin' Crew,,281882,550,513.88263888889,
Women Cat 3/4,12,60831,Kristen,Coleman,Scarlet Fire presented by Matthews Bikes,,377857,489.86,522.04131944444,
Women Cat 3/4,13,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,,424123,524.53,530.2,
Women Cat 3/4,14,76162,Elizabeth,Vermann,Velo Force,,405957,509.13,538.35868055556,
Women Cat 3/4,15,121603,Juhi,Shah,Washington University in St. Louis,,480410,583.53,546.51736111111,
Women Cat 3/4,16,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,618.61,554.67604166667,
Women Cat 3/4,17,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,,459091,566.02,562.83472222222,
Women Cat 3/4,18,130707,Casey,Katz,Marx and Bensdorf Cycling Team,,438331,550,570.99340277778,
Women Cat 3/4,19,114121,Shannon,Cook,Marx and Bensdorf Cycling Team,,460932,614.73,579.15208333333,
Women Cat 3/4,20,108220,Lindsay,Riggs,Scarlet Fire presented by Matthews Bikes,,281039,545.75,587.31076388889,
Women Cat 3/4,21,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,491.55,595.46944444444,
Women Cat 3/4,22,129133,Stacy,Jacobs,Bixby,,498773,550,603.628125,
Women Cat 3/4,23,131272,Elizabeth,Haubert,,,499497,550,611.78680555556,
Women Cat 3/4,24,31211,Rebecca,Zink,,,278382,550,619.94548611111,
Women Cat 3/4,DNF,124645,Emily,Scott,Velo Force,,496940,570.75,636.26284722222,
Women Juniors 9-18 Open,1,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,,,
Women Juniors 9-18 Open,2,131279,Victoria,Brockett,,,,,,
Women Juniors 9-18 Open,3,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,,,
Women Open,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,354.81,338.351,
Women Open,2,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,427.37,350.0909,
Women Open,3,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,405.23,361.8308,
Women Open,4,6615,Sierra,Siebenlist,WRP,,166038,361.58,373.5707,
Women Open,5,147757,Jennifer,Hale,Birchwood/GIS,,345626,443.96,385.3106,
Women Open,6,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,432.76,397.0505,
Women Open,7,37340,Britta,Siegel,,,310867,385.01,408.7904,
Women Open,8,81826,Gabrielle,Russell,Birchwood/GIS,,384294,455.75,420.5303,
Women Open,9,49286,Amy,Mcclintock,Velo Force,,375231,459.2,432.2702,
Women Open,10,124641,Hannah,Shell,Velo Force,,485074,500.6,444.0101,
Women Open,11,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,434.65,455.75,
Women Open,12,27201,Amelia,Moore,Chicago Cuttin Crew,,286576,476.5,467.4899,
Women Open,13,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,417.58,479.2298,
Women Open,14,50254,Annie,Byrne,BFF Bikes,,375164,527.01,490.9697,
Women Open,15,91320,Stacy,Bragg,Velo Force,,427800,516.87,502.7096,
Women Open,16,76162,Elizabeth,Vermann,Velo Force,,405957,509.13,514.4495,
Women Open,17,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,500.29,526.1894,
Women Open,18,81886,Amaris,Mccann,University of Iowa Heart and Vascular Ca,,406140,547.75,537.9293,
Women Open,19,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,430.72459978266,549.6692,
Women Open,20,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,481.03,561.4091,
Women Open,21,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,530.65,573.149,
