Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2014-04-13,Men C5,1,40,422.43016666667,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,4,44,346.55332079364,
Blue Hills Classic,2014-05-4,Men Cat 5B,1,28,425,
Crank the Kanc,2014-05-17,Open Men,1,99,267.78355814929,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,1,45,386.52437708502,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,4,27,370.613125,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,2,57,355.68115186487,
Scarborough Crit #5,2018-05-6,MenCat4/5,12,28,430.40657142857,
Ken Harrod Memorial Road Race,2018-05-12,Men 5,1,28,369.6055,
Scarborough Crit #6,2018-05-13,Cat 4/5,7,32,387.5281,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Senior (18-34),2,18,322.84982723811,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,3,130,324.64572316155,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,34,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,1,73,356.92977222792,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,2,67,314.08701324524,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,1,75,356.92977222792,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,5,359,293.61723412135,
Mt. Washington Hillclimb,2019-08-18,Overall Men,7,337,259.88805077564,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,5,77,320.69107653685,
