Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106870,Alex,Jerome,,,388411,337.97,334.04876463689,
Men Cat 3,2,28871,Alastair,Pounder,Dornier Racing,,303079,407.78,339.6242442802,
Men Cat 3,3,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,399.61,345.19972392352,
Men Cat 3,4,73902,Spencer,Lowden,,,268347,399.18,350.77520356684,
Men Cat 3,5,93339,Spencer,Moavenzadeh,Monster Media Racing,,413113,380.2056398949,356.35068321015,
Men Cat 3,6,114477,Chris,Scallion,,,403766,450,361.92616285347,
Men Cat 3,7,70155,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,,306369,406.53,367.50164249679,
Men Cat 3,8,102494,Edward,Jones,Berger Hardware Bikes,,407118,417.55884473485,373.0771221401,
Men Cat 3,9,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,374.13,378.65260178342,
Men Cat 3,10,106904,Merwin,Davis,Cyclus Sports,,405323,386.75,384.22808142673,
Men Cat 3,11,47197,Kelly,Holmes,Carolina Cycling Team,,50913,372.69121039136,389.80356107005,
Men Cat 3,12,79418,Henry,Davis,Team Novo Nordisk,,272071,422.98,395.37904071337,
Men Cat 3,13,127167,Noah,Byrd,The Electric Banana Cycling Project p/b FSC Racing,,59460,461.69,400.95452035668,
Men Cat 3,14,145363,Raul,Gutierrez garcia,,,108335,300,406.53,
Men Cat 3,15,106916,Tyler,Ellis,,,121428,300,412.10547964332,
Men Cat 3,16,88247,Ryan,Hayden,The Electric Banana Cycling Project p/b FSC Racing,,418380,447.84,417.68095928663,
Men Cat 3,17,78750,David parker,Bicycle-heaven,The Electric Banana Cycling Project p/b FSC Racing,,27256,455.21,423.25643892995,
Men Cat 3,18,93758,David,Twomley,TEAM MS p/b Herbalife/Maui Jim,,427637,426.27,428.83191857326,
Men Cat 3,19,128908,Todd,Davis,KCOI Boulevard,,159250,367.14,434.40739821658,
Men Cat 3,20,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,,334822,379.88,439.9828778599,
Men Cat 3,21,29622,Darrin,Dexter,,,60811,458.84,445.55835750321,
Men Cat 3,22,41752,Rick,Williams,,,,437.13,451.13383714653,
Men Cat 3,23,55596,Kevin,Sigrist,,,264184,442.73,456.70931678985,
Men Cat 3,24,145364,Joseph,Ocallaghan,,,,300,462.28479643316,
Men Cat 3,25,29569,James,Gallagher,Triangle Velo,,268966,418.19,467.86027607648,
Men Cat 3,26,29575,Joel,Eisner,Constellation Cycling,,53029,522.5,473.4357557198,
Men Cat 3,27,97129,Sergejs,Bowers,Kreitler Racing Team,,433214,388.3,479.01123536311,
Men Cat 3,DNF,65235,Mark,Mcclay,Southeast Velo Racing,,152390,461.23,490.16219464974,
Men Cat 3,DNF,29593,Curtis,Staples,Jigawatt Cycling,,155616,485.91,490.16219464974,
Men Cat 4/5,1,139361,Tyler,Wolfe,Lateral Stress Velo Inc.,,501936,458.02,382.942,
Men Cat 4/5,2,132917,James,Duff,,,216162,398.28782221368,387.46615,
Men Cat 4/5,3,136757,Henrik,Kragerup,Jigawatt Cycling,,481007,432.33,391.9903,
Men Cat 4/5,4,129239,William,Hubsch,Lateral Stress Velo Inc.,,497085,581.79,396.51445,
Men Cat 4/5,5,72544,Ziyu,Jin,Jigawatt Cycling,,375033,461.21,401.0386,
Men Cat 4/5,6,125844,Jules,Van kempen,Tri-Cyclists BRC,,493150,535.07,405.56275,
Men Cat 4/5,7,84187,Alexander,Epifanov,,,403784,450,410.0869,
Men Cat 4/5,8,144939,Gabriel,Martin,Jigawatt Cycling,,511841,432.76260740456,414.61105,
Men Cat 4/5,9,144938,Mark,Carey,,,85270,416.96166419207,419.1352,
Men Cat 4/5,10,135328,Nathan,Harris,,,217539,505.09,423.65935,
Men Cat 4/5,11,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,469.94,428.1835,
Men Cat 4/5,12,47529,Stephon,Beaufort,,,314608,481.03,432.70765,
Men Cat 4/5,13,95621,Gustavo,Marin,Constellation Cycling,,431253,476.91,437.2318,
Men Cat 4/5,14,29618,Dan,Johnson,,,227627,450,441.75595,
Men Cat 4/5,15,47022,Gary,Calton,GP Velotek,,207416,518.79,446.2801,
Men Cat 4/5,16,129240,Jack,Fu,Baltimore Bicycle Club,,487454,538.62,450.80425,
Men Cat 4/5,17,129251,Marvin,Shawn perkins,Jigawatt Cycling,,472976,481.06,455.3284,
Men Cat 4/5,18,90979,Danielle,Baker,,,395229,491.37,459.85255,
Men Cat 4/5,19,144935,Blaise,Schaeffer,,,513185,410.31636531631,464.3767,
Men Cat 4/5,20,80016,Gregory,Jones,Jigawatt Cycling,,413987,391.44,468.90085,
Men Cat 4/5,21,144936,Jonathan,Dempsey,Jigawatt Cycling,,524175,435.31264915522,473.425,
Men Cat 4/5,22,122534,Ben,Hostetler,,,458829,505.27,477.94915,
Men Cat 4/5,23,129008,William,Hart,,,496369,508.38,482.4733,
Men Cat 4/5,24,90983,Bill,Langston,Triangle Velo,,252386,450,486.99745,
Men Cat 4/5,25,72535,R,Manson,Jigawatt Cycling,,394250,452.18,491.5216,
Men Cat 4/5,26,72543,Eric,Terlizzi,Jigawatt Cycling,,391844,465.46,496.04575,
Men Cat 4/5,27,48905,Luke,Osborn,Charm City Cycling LLC,,345678,488.5,500.5699,
Men Cat 4/5,28,128529,Brandon,Chiat,US Military Endurance Sports,,497868,510.42587969641,505.09405,
Men Cat 4/5,29,129235,Eric,Sasse,,,498282,483.52,509.6182,
Men Cat 4/5,30,144944,Scott,Moore,Revolution Cycle Sports,,478028,461.85070740936,514.14235,
Men Cat 4/5,31,118128,Greg,Hohn,Triangle Velo,,474247,495.13,518.6665,
Men Cat 4/5,32,41759,James,Lebeau,Revolution Cycle Sports,,349952,492.01614445138,523.19065,
Men Cat 4/5,33,114479,Scott,Mayo,,,460221,450,527.7148,
Men Cat 4/5,34,72542,Eric,Rood,Capital Cycling Club,,391128,468.31472963265,532.23895,
Men Cat 4/5,35,144950,Logan,Hunt,,,524318,492.01614445138,536.7631,
Men Cat 4/5,36,91073,Henry,Kellam,,,417760,526.8809070005,541.28725,
Men Cat 4/5,37,118132,Anthony,Angelini,,,526430,450,545.8114,
Men Cat 4/5,38,145368,James,Barker,Bad Cat Racing,,368571,450,550.33555,
Men Cat 4/5,39,129042,Jacob,Korn,,,498433,537.27,554.8597,
Men Cat 4/5,40,65314,George,Hatcher,Cross Creek Cycling Club-C4,,393366,549.28,559.38385,
Men Cat 4/5,DNF,145369,Kevin,Brumagin,,,526292,450,568.43215,
Men Cat 4/5,DNF,138566,Marcus,Chapman,,,,450,568.43215,
Men Cat 4/5,DNF,128544,Mark,Johnson,,,493780,566.59225098402,568.43215,
Men Collegiate A,1,93792,Luke,Vrouwenvelder,,,304239,388.69,319.97116666667,
Men Collegiate A,2,91094,Brian,Hardy,,,423932,369.84,327.48155,
Men Collegiate A,3,10028,Keith,Mullaly,,,309018,370.78,334.99193333333,
Men Collegiate A,4,32421,Luis,Leme,,,324476,356.34,342.50231666667,
Men Collegiate A,5,91091,Charles,Ramsbotham,,,360227,394.21,350.0127,
Men Collegiate A,6,65741,Blane,Maddox,,,383138,383.71,357.52308333333,
Men Collegiate A,7,111664,Thomas,Humphreys,,,441096,323.91,365.03346666667,
Men Collegiate A,8,47301,Richard,Obriant,,,359308,404.52,372.54385,
Men Collegiate A,9,106910,Hoel,Wiesner,,,460162,434.15,380.05423333333,
Men Collegiate A,10,95065,Alex,Mahlandt,,,429496,440.14,387.56461666667,
Men Collegiate A,11,91107,Gabe,Morgan,,,394179,385.05,395.075,
Men Collegiate A,12,89421,Jesse,Kooistra,,,406669,352.98,402.58538333333,
Men Collegiate A,13,83071,Clayton,Travis,,,404229,395.94,410.09576666667,
Men Collegiate A,14,118139,Matt,Sloyer,,,442975,461.95,417.60615,
Men Collegiate A,15,106908,Hao,Sun,,,445064,430.64,425.11653333333,
Men Collegiate A,16,129009,Garrett,Clark,,,487898,428.66,432.62691666667,
Men Collegiate A,17,48129,Trey,Hedgecock,,,312130,370.9,440.1373,
Men Collegiate A,18,93785,Marcus,Canady,,,215681,448.3,447.64768333333,
Men Collegiate A,19,102984,Hassan,Beydoun,,,433833,410.14,455.15806666667,
Men Collegiate A,20,106903,Adam,Oster,,,460026,415.38,462.66845,
Men Collegiate A,DNF,46173,Lewis,Gaffney,,,247368,403.62,477.68921666667,
Men Collegiate A,DNF,66908,Zach,Lyons,,,352088,467.71,477.68921666667,
Men Collegiate A,DNF,59720,Joshua,Spokes,,,379982,454.21,477.68921666667,
Men Collegiate B,1,139361,Tyler,Wolfe,,,501936,458.02,401.352,
Men Collegiate B,2,113370,Evan,Schmit,,,460469,428.57,424.774,
Men Collegiate B,3,96389,Darin,Alleman,,,466208,451.25,448.196,
Men Collegiate B,4,123715,Alexander,Gilliam,,,481937,495.08,471.618,
Men Collegiate B,5,129028,Benjamen,Shrewsberry,,,493748,544.27,495.04,
Men Collegiate B,6,129038,Oren,Mizrahi,,,496783,495.04,518.462,
Men Collegiate B,7,129010,Taylor,Adams,,,496862,464.89,541.884,
Men Collegiate B,8,129014,George,Tolly,,,497069,508.49,565.306,
Men Collegiate B,9,129030,David,Fouse,,,497638,514.12,588.728,
Men Collegiate B,DNF,129013,Brian,Burlingame,,,497107,482.57,635.572,
Men Collegiate B,DNF,16874,Nick,Caddenhead,,,292506,400,635.572,
Men Collegiate B,DNF,19092,Brian,Case,,,311143,434.14,635.572,
Men Collegiate B,DNF,129016,Logan,Everts,,,497800,459.77,635.572,
Men Collegiate B,DNF,48905,Luke,Osborn,,,345678,488.5,635.572,
Men Collegiate B,DNF,127162,Brian,Petkov,,,495821,495.09,635.572,
Men Collegiate B,DNF,106885,Matthew,Rhodes,,,461037,481.92,635.572,
Men Collegiate B,DNF,129019,Lucian,Rombado,,,497243,552.71,635.572,
Men Collegiate B,DNF,129033,Christian,Schick,,,497642,500.61,635.572,
Men Collegiate B,DNF,129034,Khoi,Tran,,,497643,560.88,635.572,
Men Collegiate B,DNF,129012,Andrew,Wisegarver,,,497460,508.45,635.572,
Men Collegiate B,DNF,91603,Adam,Woods,,,414137,400,635.572,
Men Collegiate B,DNF,145372,King,Chandler,,,,400,635.572,
Men Collegiate B,DNF,145373,Hamilton,Everett,,,,400,635.572,
Men Collegiate C,1,129235,Eric,Sasse,,,498282,483.52,386.98133467426,
Men Collegiate C,2,44713,Sebastian,York,,,307679,427.22966454487,393.23223041836,
Men Collegiate C,3,144963,Thomas,Sonnery-cottet,,,525508,455.06681077604,399.48312616246,
Men Collegiate C,4,129239,William,Hubsch,,,497085,581.79,405.73402190657,
Men Collegiate C,5,144959,Luke,Richards,,,524473,414.27687854757,411.98491765067,
Men Collegiate C,6,144970,Owen,Pycha,,,525071,503.41285376883,418.23581339477,
Men Collegiate C,7,144962,Garrett,Benning,,,524912,465.15904087099,424.48670913887,
Men Collegiate C,8,144969,Steffen,Erickson,,,525285,498.99491613622,430.73760488298,
Men Collegiate C,9,144965,Samuel,Blackmon,,,525509,475.07316560577,436.98850062708,
Men Collegiate C,10,106884,Andrew,Larsen,,,459348,500,443.23939637118,
Men Collegiate C,11,144912,Henry,Germakne,,,513678,485.98088598532,449.49029211529,
Men Collegiate C,12,144966,Travis,Fehr,,,525507,509.84095912901,455.74118785939,
Men Collegiate C,13,145370,Peter,Wallace,,,525523,500,461.99208360349,
Men Collegiate C,14,160310,Manasij,Venkatesh,University of Maryland-College Park,,524898,472.91666666667,468.24297934759,
Men Collegiate C,15,144961,Kyle,Kimball,,,518953,484.33841719712,474.4938750917,
Men Collegiate C,16,138842,Matthew,Asper,,,526060,435.27180781253,480.7447708358,
Men Collegiate C,17,129048,Austin,Sheffer,,,486490,541.61,486.9956665799,
Men Collegiate C,18,129022,Matthew,Jones,,,486748,555.34,493.24656232401,
Men Collegiate C,19,144968,Grant,Edwards,,,524769,508.33333333333,499.49745806811,
Men Collegiate C,20,144964,Tyler,Figgins,,,525569,459.48474840865,505.74835381221,
Men Collegiate C,21,144973,Aaron,Dunn,,,524923,515.41031183694,511.99924955631,
Men Collegiate C,22,144914,Darius,Jonasch,,,525249,651.84250874596,518.25014530042,
Men Collegiate C,23,144958,Jason,Arne,,,524227,464.33206236739,524.50104104452,
Men Collegiate C,24,144967,Joel,Brenny,,,525570,502.58587526522,530.75193678862,
Men Collegiate C,25,144979,Wyatt,Kartvedt,,,524940,553.33968816306,537.00283253273,
Men Collegiate C,26,3288,Unknown,Rider,,,,380.03,549.50462402093,
Men Collegiate C,27,3288,Unknown,Rider,,,,380.03,549.50462402093,
Men Collegiate C,28,144971,Andrew,Payne,,,524983,540.51525159135,555.75551976503,
Men Collegiate C,29,3288,Unknown,Rider,,,,380.03,562.00641550914,
Men Collegiate C,30,125196,Curtis,Hoyt,,,393644,501.04989382607,568.25731125324,
Men Collegiate C,31,3288,Unknown,Rider,,,,380.03,574.50820699734,
Men Collegiate C,32,129044,Daniel,Webb,,,498274,498.37,580.75910274145,
Men Collegiate C,33,122537,David,Burstein,,,480876,572.57,587.00999848555,
Men Collegiate C,34,75894,Thomas,Poole,,,301045,543.97,593.26089422965,
Men Collegiate C,35,106890,Alexander,Devereux,,,460646,541.12,599.51178997375,
Men Collegiate C,36,144980,Seth,Watkins,,,525746,574.35112685657,605.76268571786,
Men Collegiate C,DNF,144975,Todd,Yoder,,,525578,566.26906448918,618.26447720606,
Men Collegiate D,1,130827,Conner,Healy,,,500161,447.17548076923,447.17548076923,
Men Collegiate D,2,130596,John,Barrett,,,496638,598.43,460.41598813956,
Men Collegiate D,3,119680,Sean,Hardison,,,477160,600,469.857667846,
Men Collegiate D,4,111923,Bryan,Simpson,University of Pennsylvania,,438638,546.06854899471,488.74102725889,
Men Collegiate D,4,3288,Unknown,Rider,,,,380.03,479.29934755244,
Men Collegiate D,5,129237,David,Schmitt,,,455331,557.49,498.18270696533,
Men Collegiate D,6,129240,Jack,Fu,,,487454,538.62,507.62438667177,
Men Collegiate D,7,145365,Christopher,Crafton,,,526208,600,517.06606637821,
Men Collegiate D,8,144919,Dan,Lee,,,524884,553.07874562702,526.50774608466,
Men Collegiate D,9,144915,Jake,Krzyzewski,,,525525,540,535.9494257911,
Men Collegiate D,10,129051,Peter,Tirado,,,497269,600,545.39110549754,
Men Collegiate D,11,129064,Zachary,Felch,,,497893,544.16,554.83278520398,
Men Collegiate D,12,97023,Matt,Bunting,,,467728,517.13,564.27446491043,
Men Collegiate D,13,145366,Isaak,Hoffman,,,526348,600,573.71614461687,
Men Collegiate D,15,74928,Jacob,Eisner,,,392934,557.51,583.15782432331,
Men Collegiate D,16,144913,Owen,Thomas,,,524375,564.27446491043,592.59950402975,
Men Collegiate D,17,144931,Calvin,Engler,,,525093,600,602.0411837362,
Men Collegiate D,18,144925,Miles,Burnette,,,524247,689.47018419383,611.48286344264,
Men Collegiate D,19,144917,Nicholas,Caira,,,523681,585,620.92454314908,
Men Collegiate D,20,144922,Benjamin,Gialenios,,,525067,702.84250874596,630.36622285552,
Men Collegiate D,21,90985,Alex,Casper,,,423341,559.73,639.80790256197,
Men Collegiate D,22,86280,Ian,Tumulty,,,356992,563.17660526872,649.24958226841,
Men Collegiate D,23,144926,Justin,Goodman,,,525116,679.92125437298,658.69126197485,
Men Collegiate D,24,129046,Wesley,Malinchock,,,497306,625.85,668.13294168129,
Men Collegiate D,25,144920,Waliullah,Rifai,,,524871,631.37232455213,677.57462138774,
Men Collegiate D,DNF,144924,John,Anderson,,,517804,660,696.45798080062,
Men Collegiate D,DNF,144928,Jake,Browne,,,525555,696,696.45798080062,
Men Collegiate D,DNF,144927,Elliot,Chen,,,525642,678,696.45798080062,
Men Collegiate D,DNF,144918,Shane,Oneal,,,524038,619.0978596417,696.45798080062,
Men Collegiate D,DNF,143691,Michael,Stangler,,,486622,682.1,696.45798080062,
Men Collegiate D,DNF,129057,Joseph,Cinderella,,,498209,642.95067616095,696.45798080062,
Men Collegiate D,DNF,145367,Reid,Gilbert,,,525617,600,696.45798080062,
Men Collegiate D,DNF,135642,Robert,Schilling,,,499509,600,696.45798080062,
Women Cat 3,1,90979,Danielle,Baker,,,395229,,,
Women Cat 3,2,41698,Sarah,Kraxberger,,,352358,,,
Women Cat 3,3,32977,Emma,Caughlin,Berger Hardware Bikes,,335006,,,
Women Cat 4/5,1,125859,Shannon,Goyda,,,482120,,,
Women Cat 4/5,2,144908,Kathleen,Hyland,,,523953,,,
Women Cat 4/5,3,145359,Sharon,Thompson,,,524282,,,
Women Cat 4/5,4,144909,Lauren,Phillips,,,523609,,,
Women Cat 4/5,5,29583,Mandy,Gallagher,,,320800,,,
Women Collegiate A,1,116768,Katherine,Shields,,,220876,417.13,417.13,
Women Collegiate A,2,107907,Kathleen,Oneil,,,443128,523.78,468.9845,
Women Collegiate A,3,91050,Emma,Langley,,,422664,560.06,487.678,
Women Collegiate A,4,115137,Annie,Pharr,,,409793,597.82305355903,506.3715,
Women Collegiate A,5,91059,Erin,Thamm,,,423846,526.35,525.065,
Women Collegiate A,6,47329,Gina,Turrini,,,366740,504.27,543.7585,
Women Collegiate A,7,73932,Maryann,Riley,,,393957,400,562.452,
Women Collegiate A,8,48850,Jennifer,Munley,,,368597,537.40100086433,581.1455,
Women Collegiate B,1,144981,Austin,Thompson,,,523662,510,501.26577272727,
Women Collegiate B,2,131972,Laura,Leaton,Charlottesville Racing Club,,492822,560.88590909091,539.50150758186,
Women Collegiate B,3,129259,Margaret,Tobey,North Carolina State University at Raleigh,,499116,600,577.73724243645,
Women Collegiate B,4,194491,Rachel,Parker,,,496861,653.67069262899,615.97297729103,
Women Collegiate B,5,106875,Laurel,Wheeler,,,460183,643.46963495138,654.20871214562,
Women Collegiate B,6,106880,Bridget,Thompson,,,465854,631.94595458206,692.44444700021,
Women Collegiate C,1,144982,Megan,Merryman,,,525577,528,481.95,
Women Collegiate C,2,144983,Silvana,Alfieri,,,525688,564,504.66,
Women Collegiate C,3,144984,Morgan,Jones,US Naval Academy,,525024,555,527.37,
Women Collegiate C,4,144986,Lisa,Jauch,,,525039,582,550.08,
Women Collegiate C,5,144987,Madeline,Griffin,,,525531,618,572.79,
Women Collegiate C,6,144988,Mattasyn,Shisler,,,525533,654,595.5,
Women Collegiate C,7,144985,Julia,Buckner,,,525213,591,618.21,
Women Collegiate C,8,144989,Francesca,Herder,,,525599,654,640.92,
Women Collegiate C,9,145353,Shannon,Wade,,,526235,600,663.63,
Women Collegiate C,10,145371,Sarah,Parker,,,526194,600,686.34,
