Race Name,Race Date,Category Name,Place,Total Racers,Points
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group C,13,28,489.28571428571,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,27,67,429.55820707071,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,15,38,480.26315789474,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,61,87,547.49474216915,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,61,87,555.67174225567,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 5,7,16,476.00177330968,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 5,6,12,496.829313064,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,8,25,466.146875,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,27,30,595.40785714286,
Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,25,47,503.18736376877,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,26,45,502.76929166667,
