Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 45+ Cat 1/2/3/4,1,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,398.80915087906,348.2164260824,
Men MASTERS 45+ Cat 1/2/3/4,2,25765,Patrick,Caro,Go Fast - Incycle,,88582,462.47,355.44514285728,
Men MASTERS 45+ Cat 1/2/3/4,3,44124,Todd,Parks,,,55308,365.07116755826,362.67385963216,
Men MASTERS 45+ Cat 1/2/3/4,4,72090,Chris,Hahn,,,51418,376.93,369.90257640704,
Men MASTERS 45+ Cat 1/2/3/4,5,45245,Michael,Allec,Carefast/Storck,,360129,453.26,377.13129318191,
Men MASTERS 45+ Cat 1/2/3/4,6,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,419.64,384.36000995679,
Men MASTERS 45+ Cat 1/2/3/4,7,43329,Aron,Gadhia,Coureur - Canyon Elite Cycling,,197322,366.28,391.58872673167,
Men MASTERS 45+ Cat 1/2/3/4,8,58274,Jon,Davis,Serious Cycling,,114543,389.3,398.81744350655,
Men MASTERS 45+ Cat 1/2/3/4,9,43367,Paul,Chia,D9 Foundation / DNA RACE TEAM,,313598,370.34,406.04616028143,
Men MASTERS 45+ Cat 1/2/3/4,10,118168,John,Olsen,Schnur Racing,,155869,443.51,413.2748770563,
Men MASTERS 45+ Cat 1/2/3/4,11,67118,Robert,Knock,Carefast/Storck,,87821,405.1,420.50359383118,
Men MASTERS 45+ Cat 1/2/3/4,12,43371,Roger,Moore,Bicycle Bob's Racing,,24953,400,427.73231060606,
Men MASTERS 45+ Cat 1/2/3/4,13,121250,Jorge,Hernandez,Polli Veloce,,289836,431.34462121212,434.96102738094,
Men MASTERS 45+ Cat 1/2/3/4,14,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,424.12,442.18974415582,
Men MASTERS 45+ Cat 1/2/3/4,15,43388,Charity,Chia,D9 Foundation / DNA RACE TEAM,,336698,454.19,449.4184609307,
Men MASTERS 45+ Cat 1/2/3/4,16,42479,Andrew,Duffy,Serious Cycling,,277394,480.67,456.64717770557,
Men MASTERS 45+ Cat 1/2/3/4,17,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,400,463.87589448045,
Men MASTERS 45+ Cat 1/2/3/4,18,118286,Scott,Johnson,Serious Cycling,,246915,508.66,471.10461125533,
Men MASTERS 45+ Cat 1/2/3/4,19,16325,Paul,Wren,,,109074,474.38703289654,478.33332803021,
Men MASTERS 45+ Cat 1/2/3/4,20,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,462.12765545098,485.56204480509,
Men MASTERS 45+ Cat 1/2/3/4,21,154311,Fermin,Lemus,,,537279,500.95,492.79076157996,
Men MASTERS 45+ Cat 1/2/3/4,22,52080,Armin,Rahm,ICE SPORTSWEAR presents BOOST CycleSport,,96655,453.11,500.01947835484,
Men MASTERS 45+ Cat 1/2/3/4,DNF,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,400,514.4769119046,
Men MASTERS 45+ Cat 1/2/3/4,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,410.3,514.4769119046,
Men MASTERS 45+ Cat 1/2/3/4,DNF,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,402.76,514.4769119046,
Men MASTERS 45+ Cat 1/2/3/4,DNF,16253,Michael,Hecker,,,48971,400,514.4769119046,
Men MASTERS 45+ Cat 1/2/3/4,DNF,60113,Joseph,Buchanan,Serious Cycling,,53911,512.8,514.4769119046,
Men MASTERS 45+ Cat 1/2/3/4,DNF,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,500.29,514.4769119046,
Men MASTERS 50+ Cat 1/2/3/4,1,58274,Jon,Davis,Serious Cycling,,114543,389.3,335.9965,
Men MASTERS 50+ Cat 1/2/3/4,2,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,419.64,352.73771428571,
Men MASTERS 50+ Cat 1/2/3/4,3,72090,Chris,Hahn,,,51418,376.93,369.47892857143,
Men MASTERS 50+ Cat 1/2/3/4,4,43329,Aron,Gadhia,Coureur - Canyon Elite Cycling,,197322,366.28,386.22014285714,
Men MASTERS 50+ Cat 1/2/3/4,5,52080,Armin,Rahm,ICE SPORTSWEAR presents BOOST CycleSport,,96655,453.11,402.96135714286,
Men MASTERS 50+ Cat 1/2/3/4,6,67118,Robert,Knock,Carefast/Storck,,87821,405.1,419.70257142857,
Men MASTERS 50+ Cat 1/2/3/4,7,16253,Michael,Hecker,,,48971,500,436.44378571429,
Men MASTERS 50+ Cat 1/2/3/4,8,45245,Michael,Allec,Carefast/Storck,,360129,453.26,453.185,
Men MASTERS 50+ Cat 1/2/3/4,9,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,424.12,469.92621428571,
Men MASTERS 50+ Cat 1/2/3/4,10,85481,Eric,Zook,,,406082,532.36,486.66742857143,
Men MASTERS 50+ Cat 1/2/3/4,11,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,500,503.40864285714,
Men MASTERS 50+ Cat 1/2/3/4,12,43371,Roger,Moore,Bicycle Bob's Racing,,24953,500,520.14985714286,
Men MASTERS 50+ Cat 1/2/3/4,13,60113,Joseph,Buchanan,Serious Cycling,,53911,512.8,536.89107142857,
Men MASTERS 50+ Cat 1/2/3/4,14,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,580.56,553.63228571429,
Men Senior Open Cat 3/4,1,119910,Maddison,Russell,,,537731,392.75,364.65,
Men Senior Open Cat 3/4,2,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,457.35,370.33,
Men Senior Open Cat 3/4,3,107116,Manuel,Aguilar,Cognition Racing Road,,459124,467.86,376.01,
Men Senior Open Cat 3/4,4,115277,Sam,Selfridge,Velo Club La Grange,,459936,408.07,381.69,
Men Senior Open Cat 3/4,5,159689,Dorian,Massiah,,,547862,421.58,387.37,
Men Senior Open Cat 3/4,6,63455,Michael,Schanafelt,Franco Factory Racing p/b E.K. DDS,,366560,360.96,393.05,
Men Senior Open Cat 3/4,7,156777,Indy,Villacorta,Serious Cycling,,549996,380.98,398.73,
Men Senior Open Cat 3/4,8,160206,Erick,Herrera,,,552848,362.21,404.41,
Men Senior Open Cat 3/4,9,152279,Prince,Patel,Serious Cycling,,529200,448.95,410.09,
Men Senior Open Cat 3/4,10,133051,Frank,Wyer,,,507653,379.24,415.77,
Men Senior Open Cat 3/4,11,127683,Garrison,Mejia,GALAXY CYCLING,,496623,410.91,421.45,
Men Senior Open Cat 3/4,12,90289,Nicholas,Besse,Fig Mtn Brew Racing,,422932,433.9,427.13,
Men Senior Open Cat 3/4,13,90735,Jose,Rivas,Vivid Cycling Club - VCC,,419081,350,432.81,
Men Senior Open Cat 3/4,14,117937,Tyler,Johnson,Go Fast - Incycle,,423452,401.64,438.49,
Men Senior Open Cat 3/4,15,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,480.46689880952,444.17,
Men Senior Open Cat 3/4,16,158993,Sean,Grumney,,,545689,481.89,449.85,
Men Senior Open Cat 3/4,17,145571,Coit,Monell,,,523374,487.92,455.53,
Men Senior Open Cat 3/4,18,77291,Nathan,Torres,Go Fast - Incycle,,401209,441.1,461.21,
Men Senior Open Cat 3/4,19,143922,Irvin,Zavaleta,,,524138,479.39,466.89,
Men Senior Open Cat 3/4,20,135859,Frank,Londono,,,497097,497.09,472.57,
Men Senior Open Cat 3/4,21,107135,Christian,Cabral,Go Fast - Incycle,,461004,515.71,478.25,
Men Senior Open Cat 3/4,22,106258,Mike,Garcia,Fig Mtn Brew Racing,,459847,504.76,483.93,
Men Senior Open Cat 3/4,23,107441,Mike,Hatton,,,249659,460.92,489.61,
Men Senior Open Cat 3/4,24,97639,Noah,Voyles,,,432103,397.55,495.29,
Men Senior Open Cat 3/4,25,125088,Jake,Cohen,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,367217,382.88278150742,500.97,
Men Senior Open Cat 3/4,26,161783,Ryan,Lesovsky,Serious Cycling,,553886,499.6,506.65,
Men Senior Open Cat 3/4,27,145807,Zachary,Ross,Cognition Racing Road,,526583,469.72,512.33,
Men Senior Open Cat 3/4,28,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,457.81,518.01,
Men Senior Open Cat 3/4,29,123387,Ted,Teyber,To Be Determined,,254825,426.84,523.69,
Men Senior Open Cat 3/4,30,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,455.53,529.37,
Men Senior Open Cat 3/4,31,154319,Jorge,Lemus,,,537276,474.41,535.05,
Men Senior Open Cat 3/4,32,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,491.45,540.73,
Men Senior Open Cat 3/4,33,19597,Andrew,Alonis,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,292239,465.61,546.41,
Men Senior Open Cat 3/4,DNF,118286,Scott,Johnson,Serious Cycling,,246915,508.66,557.77,
Men Senior Open Cat 3/4,DNF,159371,Joshua,Sayre,Serious Cycling,,287110,447.22,557.77,
Men Senior Open Cat 3/4,DNF,128628,Kyle,Seibel,,,499411,350,557.77,
Men Senior Open Cat 3/4,DNF,90862,Ruben,Lopez,Montrose Bike Shop,,424025,487.46,557.77,
Men Senior Open Cat 3/4,DNF,106039,Ronny,Chalk,Southern California Velo,,160433,461.09,557.77,
Men Senior Open Cat 3/4,DNF,24375,Jordan,Zhdanov,Serious Cycling,,291483,373.75,557.77,
Men Senior Open Cat 3/4,DNF,127192,Emiliano,Carbajal,Stinner Bicycle Club,,495718,491,557.77,
Men Senior Open Cat 5,1,173745,Dan,Thow,,,571979,500,425,
Men Senior Open Cat 5,2,173344,Jake,Whisenant,,,550649,500,435.71428571429,
Men Senior Open Cat 5,3,173746,Andy,Ramos,,,,500,446.42857142857,
Men Senior Open Cat 5,4,163146,Samuel,Cheng,,,528485,519.06953224903,457.14285714286,
Men Senior Open Cat 5,5,173747,Broderick,Shore,,,,500,467.85714285714,
Men Senior Open Cat 5,6,173335,Jacob,Longo,Go Fast - Incycle,,563658,500,478.57142857143,
Men Senior Open Cat 5,7,72123,Julian,Barthel,Echelon Santa Barbara,,395682,500,489.28571428571,
Men Senior Open Cat 5,8,173340,Kyle,Mcnair,,,572250,500,500,
Men Senior Open Cat 5,9,164972,Derel,Wolfe,Go Fast,,546919,537.16,510.71428571429,
Men Senior Open Cat 5,10,169858,Evan,Hobson,,,560629,501.92,521.42857142857,
Men Senior Open Cat 5,11,173748,Samuel,Seibel,,,,500,532.14285714286,
Men Senior Open Cat 5,12,172437,Alec,Franco,,,564370,501.05,542.85714285714,
Men Senior Open Cat 5,13,173749,Seth,Dubridge,,,572262,500,553.57142857143,
Men Senior Open Cat 5,14,170696,Daniel,Rodriguez,Echelon Santa Barbara,,564502,500,564.28571428571,
Men Senior Open P/1/2/3,1,71591,Ama,Nsek,M2W Academy Team P/B Giant Bicycles,,391693,321.67,278.3495,
Men Senior Open P/1/2/3,2,96189,Justin,Poulson,,,411156,337.17,282.73052745449,
Men Senior Open P/1/2/3,3,160207,Daniel,Finneran,,,246923,401.91,287.11155490899,
Men Senior Open P/1/2/3,4,118975,Justin,Williams,,,197316,288.75,291.49258236348,
Men Senior Open P/1/2/3,5,106276,Samuel,Boardman,UCI CT: Wildlife Generation p/b Maxxis,,456576,323.57,295.87360981798,
Men Senior Open P/1/2/3,6,42534,Sean,Mcelroy,,,331752,325.53,300.25463727247,
Men Senior Open P/1/2/3,7,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,,287780,365.79,304.63566472697,
Men Senior Open P/1/2/3,8,90390,John,Janneck,Southern California Velo Elite Team,,419309,386.3,309.01669218146,
Men Senior Open P/1/2/3,9,106327,Brandon,Baker,,,459871,288.35,313.39771963595,
Men Senior Open P/1/2/3,10,146800,Espen,Kateraas,,,193942,354.87,317.77874709045,
Men Senior Open P/1/2/3,11,148930,Frederick,Junge,Base Media Racing Team,,521501,358.49,322.15977454494,
Men Senior Open P/1/2/3,12,1257,Ian,Holt,Pacific Premier Bank,,178103,405.56888490896,326.54080199944,
Men Senior Open P/1/2/3,13,160206,Erick,Herrera,,,552848,362.21,330.92182945393,
Men Senior Open P/1/2/3,14,143906,Kory,Cook,Pacific Premier Bank,,265761,417.52,335.30285690843,
Men Senior Open P/1/2/3,15,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,442.5,339.68388436292,
Men Senior Open P/1/2/3,16,135637,Chris,Weddington,,,511454,367.73,344.06491181741,
Men Senior Open P/1/2/3,17,103970,Dante,Young,,,414050,337.79,348.44593927191,
Men Senior Open P/1/2/3,18,127319,Brendon,Bolin,Fig Mtn Brew Racing,,484673,379.11313145337,352.8269667264,
Men Senior Open P/1/2/3,19,63455,Michael,Schanafelt,Franco Factory Racing p/b E.K. DDS,,366560,360.96,357.2079941809,
Men Senior Open P/1/2/3,20,57756,Leo,Bugtai,,,325618,353.51,361.58902163539,
Men Senior Open P/1/2/3,21,119910,Maddison,Russell,,,537731,392.75,365.97004908989,
Men Senior Open P/1/2/3,22,72090,Chris,Hahn,,,51418,376.93,370.35107654438,
Men Senior Open P/1/2/3,23,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,441.98,374.73210399887,
Men Senior Open P/1/2/3,24,146051,Tory,Gillett,Franco Factory Racing,,60106,425.02,379.11313145337,
Men Senior Open P/1/2/3,25,71904,Rex,Roberts,,,197592,362.06,383.49415890786,
Men Senior Open P/1/2/3,26,95927,Hector,Morales,,,428648,374.3,387.87518636236,
Men Senior Open P/1/2/3,27,90336,Steven,Fuller,Southern California Velo,,416256,431.91,392.25621381685,
Men Senior Open P/1/2/3,28,20401,Coulton,Hartrich,,,286536,364.41,396.63724127135,
Men Senior Open P/1/2/3,29,60276,John,Garbo,Pacific Premier Bank,,396393,390.74,401.01826872584,
Men Senior Open P/1/2/3,30,127193,Noah,Ta-perez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,470325,444.72,405.39929618033,
Men Senior Open P/1/2/3,31,103969,Angel,Munoz,,,441005,436.02,409.78032363483,
Men Senior Open P/1/2/3,32,107116,Manuel,Aguilar,Cognition Racing Road,,459124,467.86,414.16135108932,
Men Senior Open P/1/2/3,33,66570,Jason,Paez,Southern California Velo Elite Team,,270844,390.66,418.54237854382,
Men Senior Open P/1/2/3,34,6704,Miles,Lamon,Team CLIF Bar Cycling,,187271,414.59,422.92340599831,
Men Senior Open P/1/2/3,35,28503,Holly,Breck,Go Fast - Incycle,,317802,409.94,427.30443345281,
Men Senior Open P/1/2/3,36,96718,Travis,Longfellow,,,434632,415.71,431.6854609073,
Men Senior Open P/1/2/3,37,42583,Anthony,Fitch,Pacific Premier Bank,,297159,401.74,436.06648836179,
Men Senior Open P/1/2/3,38,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,,426188,308.15,440.44751581629,
Men Senior Open P/1/2/3,39,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,469.71,444.82854327078,
Men Senior Open P/1/2/3,40,28294,?,Samuel,,,218355,330.46,449.20957072528,
Men Senior Open P/1/2/3,41,24371,Diego,Binatena,,,253770,349.64,453.59059817977,
Men Senior Open P/1/2/3,42,21239,Cory,Williams,,,224173,337.09,457.97162563427,
Men Senior Open P/1/2/3,43,127683,Garrison,Mejia,GALAXY CYCLING,,496623,410.91,462.35265308876,
Men Senior Open P/1/2/3,44,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,356.45,466.73368054325,
Men Senior Open P/1/2/3,45,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,421.76,471.11470799775,
Men Senior Open P/1/2/3,46,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,443.53,475.49573545224,
Men Senior Open P/1/2/3,47,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,434.24,479.87676290674,
Men Senior Open P/1/2/3,DNF,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,,526261,325.72,488.63881781573,
Men Senior Open P/1/2/3,DNF,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,,526259,340.36,488.63881781573,
Men Senior Open P/1/2/3,DNF,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,474.91,488.63881781573,
Men Senior Open P/1/2/3,DNF,166534,Brian,Sisk,Monster Media Elite Masters,,32826,434.46166666667,488.63881781573,
Men Senior Open P/1/2/3,DNF,137966,Graham,Goldstein,,,510481,440.75,488.63881781573,
Men Senior Open P/1/2/3,DNF,60007,Michael,Gaines,G S Adams Avenue Bicycles,,244643,410.04,488.63881781573,
Men Senior Open P/1/2/3,DNF,90853,Cameron,Bond,,,424733,384.78,488.63881781573,
Men Senior Open P/1/2/3,DNF,107441,Mike,Hatton,,,249659,460.92,488.63881781573,
Men Senior Open P/1/2/3,DNF,38412,C,Williams,,,224178,470.84,488.63881781573,
Men Senior Open P/1/2/3,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,455.53,488.63881781573,
Men Senior Open P/1/2/3,DNF,59330,Roberto,Urquiza,Go Fast,,207277,449.1,488.63881781573,
Men Senior Open P/1/2/3,DNF,43400,Edward,Horvet,,,290181,420.87,488.63881781573,
Men Senior Open P/1/2/3,DNF,117937,Tyler,Johnson,Go Fast - Incycle,,423452,401.64,488.63881781573,
Men Senior Open P/1/2/3,DNF,25765,Patrick,Caro,Go Fast - Incycle,,88582,462.47,488.63881781573,
Men Senior Open P/1/2/3,DNF,19597,Andrew,Alonis,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,292239,465.61,488.63881781573,
Men Senior Open P/1/2/3,DNF,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,406.58,488.63881781573,
Women Senior Open Cat 3/4,1,154181,Avry,Howes,Southern California Velo,,528404,501.57,498.9,
Women Senior Open Cat 3/4,2,159387,Melissa,Haley,Go Fast - Incycle,,549489,592.81,522.3775,
Women Senior Open Cat 3/4,3,161787,Gabrielle,Amar,Serious Cycling,,554584,568.62,545.855,
Women Senior Open Cat 3/4,4,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,510.88,569.3325,
Women Senior Open Cat 3/4,5,160213,Jessica,Garner,R5 Ciclismo,,551826,624.97,592.81,
Women Senior Open Cat 3/4,6,146063,Emma,Robertson,Echelon Santa Barbara,,523254,523.35,616.2875,
Women Senior Open Cat 3/4,7,166892,Josephine,Fouts,San Diego Bicycle Club,,556910,633.00806410256,639.765,
Women Senior Open Cat 3/4,8,138707,Hannah,Mejia,GALAXY CYCLING,,513418,700.96,663.2425,
Women Senior Open Cat 3/4,9,139183,Zoe,Chavez,GALAXY CYCLING,,513461,679.37,686.72,
Women Senior Open Cat 5,1,144860,Charlotte,Moffatt,GALAXY CYCLING,,520301,,,
