First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindon,Milostic,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,4,39,168.72390536372,
Niklas,Von haaren,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,10,39,178.65136141533,
Henrik,Oijer,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,15,39,186.92424145834,
Jonas,Bjarehed,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,21,39,196.85169750995,
Wouter,Claes,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 2,25,39,203.47000154436,
Wouter,Claes,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 2,23,36,206.91444269198,
Wouter,Claes,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 2,23,39,205.37348784909,
Moritz,Ritter,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,1,29,170,
Henrik,Oijer,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,13,29,195.71428571429,
Jonas,Bjarehed,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,17,29,204.28571428571,
Niklas,Von haaren,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,22,29,215,
Wouter,Claes,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 2,24,29,219.28571428571,
Moritz,Ritter,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,5,31,178,
Henrik,Oijer,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,10,31,188,
Wouter,Claes,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 2,19,31,206,
Moritz,Ritter,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 2,4,32,175.625,
Henrik,Oijer,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 2,10,32,186.875,
Wouter,Claes,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 2,21,32,211.25,
Niklas,Von haaren,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 2,27,32,218.75,
Wouter,Claes,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 2,16,29,202.14285714286,
James,Krzanich,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,3,32,173.75,
Henrik,Oijer,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,11,32,188.75,
Wouter,Claes,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,24,32,213.125,
Paulo,Kirchner,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 2,28,32,220.625,
Wouter,Claes,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,9,31,186,
Henrik,Oijer,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,10,31,188,
Paulo,Kirchner,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 2,20,31,208,
Paulo,Kirchner,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 2,22,22,227.27272727273,
Henrik,Oijer,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,9,32,185,
Paulo,Kirchner,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,13,32,192.5,
James,Krzanich,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 2,28,32,222.5,
Paulo,Kirchner,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 2,11,32,188.75,
